CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/11/2022;;29/11/2022 07:40;0;;29/11/2022 07:43;AB;464004
464004;29/11/2022;;29/11/2022 07:34;1;;29/11/2022 07:43;AB;464004
464004;29/11/2022;;28/11/2022 23:29;2;;29/11/2022 07:49;AB;464004
464004;29/11/2022;;28/11/2022 20:18;3;;29/11/2022 08:56;AB;464004
464004;29/11/2022;;29/11/2022 09:33;4;;29/11/2022 11:29;AB;464004
464004;29/11/2022;;29/11/2022 07:16;5;;29/11/2022 12:00;HO;464004
464004;29/11/2022;;29/11/2022 08:49;6;;29/11/2022 12:20;AB;464004
464004;29/11/2022;;29/11/2022 09:31;7;;29/11/2022 12:25;AB;464004
464004;29/11/2022;;29/11/2022 09:45;8;;29/11/2022 12:32;HO;464004
464004;29/11/2022;;29/11/2022 09:06;9;;29/11/2022 12:45;HO;464004
464004;29/11/2022;;29/11/2022 06:44;10;;29/11/2022 12:46;AB;464004
464004;29/11/2022;;29/11/2022 09:22;11;;29/11/2022 13:12;AB;464004
464004;29/11/2022;;29/11/2022 08:50;12;;29/11/2022 13:28;HO;464004
464004;29/11/2022;;29/11/2022 09:37;13;;29/11/2022 13:52;HO;464004
464004;29/11/2022;;29/11/2022 14:50;14;;29/11/2022 14:58;AB;464004
464004;29/11/2022;;29/11/2022 12:50;15;;29/11/2022 14:59;HO;464004
464004;29/11/2022;;29/11/2022 09:29;16;;29/11/2022 15:11;HO;464004
464004;29/11/2022;;29/11/2022 10:45;17;;29/11/2022 15:15;HO;464004
464004;29/11/2022;;29/11/2022 08:18;18;;29/11/2022 15:22;AB;464004
464004;29/11/2022;;29/11/2022 08:41;19;;29/11/2022 15:23;AB;464004
464004;29/11/2022;;29/11/2022 11:53;20;;29/11/2022 15:55;HO;464004
464004;29/11/2022;;29/11/2022 08:21;21;;29/11/2022 15:58;AB;464004
464004;29/11/2022;;29/11/2022 09:10;22;;29/11/2022 16:06;HO;464004
464004;29/11/2022;;29/11/2022 12:13;23;;29/11/2022 16:16;HO;464004
464004;29/11/2022;;29/11/2022 11:33;24;;29/11/2022 16:37;HO;464004
464004;29/11/2022;;29/11/2022 10:27;25;;29/11/2022 16:45;HO;464004
464004;29/11/2022;;29/11/2022 10:45;26;;29/11/2022 16:47;AB;464004
464004;29/11/2022;;29/11/2022 09:05;27;;29/11/2022 17:07;HO;464004
464004;29/11/2022;;29/11/2022 11:05;28;;29/11/2022 17:10;HO;464004
464004;29/11/2022;;29/11/2022 09:18;29;;29/11/2022 17:14;AB;464004
464004;29/11/2022;;29/11/2022 17:01;30;;29/11/2022 17:20;AB;464004
464004;29/11/2022;;29/11/2022 13:21;31;;29/11/2022 17:24;AB;464004
464004;29/11/2022;;29/11/2022 08:21;32;;29/11/2022 17:24;HO;464004
464004;29/11/2022;;29/11/2022 07:54;33;;29/11/2022 17:28;AB;464004
464004;29/11/2022;;29/11/2022 08:30;34;;29/11/2022 17:35;AB;464004
464004;29/11/2022;;29/11/2022 07:58;35;;29/11/2022 17:48;AB;464004
464004;29/11/2022;;29/11/2022 08:41;36;;29/11/2022 17:49;AB;464004
464004;29/11/2022;;29/11/2022 07:16;37;;29/11/2022 17:51;AB;464004
464004;29/11/2022;;29/11/2022 08:44;38;;29/11/2022 18:02;AB;464004
464004;29/11/2022;;29/11/2022 08:26;39;;29/11/2022 18:04;AB;464004
464004;29/11/2022;;29/11/2022 09:22;40;;29/11/2022 18:06;HO;464004
464004;29/11/2022;;29/11/2022 10:00;41;;29/11/2022 18:10;AB;464004
464004;29/11/2022;;29/11/2022 09:19;42;;29/11/2022 18:13;HO;464004
464004;29/11/2022;;29/11/2022 09:10;43;;29/11/2022 18:18;AB;464004
464004;29/11/2022;;29/11/2022 08:38;44;;29/11/2022 18:28;AB;464004
464004;29/11/2022;;29/11/2022 10:57;45;;29/11/2022 18:28;AB;464004
464004;29/11/2022;;29/11/2022 11:47;46;;29/11/2022 18:33;HO;464004
464004;29/11/2022;;29/11/2022 07:21;47;;29/11/2022 18:35;AB;464004
464004;29/11/2022;;29/11/2022 14:46;48;;29/11/2022 18:36;HO;464004
464004;29/11/2022;;29/11/2022 09:06;49;;29/11/2022 18:42;AB;464004
464004;29/11/2022;;29/11/2022 09:18;50;;29/11/2022 18:47;HO;464004
464004;29/11/2022;;29/11/2022 07:29;51;;29/11/2022 18:49;AB;464004
464004;29/11/2022;;29/11/2022 16:35;52;;29/11/2022 18:53;HO;464004
464004;29/11/2022;;29/11/2022 09:19;53;;29/11/2022 19:01;HO;464004
464004;29/11/2022;;29/11/2022 14:58;54;;29/11/2022 19:08;AB;464004
464004;29/11/2022;;29/11/2022 08:28;55;;29/11/2022 19:19;AB;464004
464004;29/11/2022;;29/11/2022 10:44;56;;29/11/2022 19:20;AB;464004
464004;29/11/2022;;29/11/2022 08:43;57;;29/11/2022 19:28;AB;464004
464004;29/11/2022;;29/11/2022 17:20;58;;29/11/2022 19:32;HO;464004
464004;29/11/2022;;29/11/2022 08:55;59;;29/11/2022 19:46;AB;464004
464004;29/11/2022;;29/11/2022 19:46;60;;29/11/2022 19:48;AB;464004
464004;29/11/2022;;29/11/2022 16:01;61;;29/11/2022 19:48;AB;464004
464004;29/11/2022;;29/11/2022 07:58;62;;29/11/2022 19:50;AB;464004
464004;29/11/2022;;29/11/2022 08:39;63;;29/11/2022 20:21;AB;464004
464004;29/11/2022;;29/11/2022 10:31;64;;29/11/2022 20:24;HO;464004
464004;29/11/2022;;29/11/2022 08:59;65;;29/11/2022 20:56;AB;464004
464004;29/11/2022;;29/11/2022 17:50;66;;29/11/2022 21:08;HO;464004
464004;29/11/2022;;29/11/2022 19:00;67;;29/11/2022 21:15;AB;464004
464004;29/11/2022;;29/11/2022 16:38;68;;29/11/2022 21:46;HO;464004
464004;29/11/2022;;29/11/2022 17:36;69;;29/11/2022 21:46;HO;464004
464004;29/11/2022;;29/11/2022 18:52;70;;29/11/2022 22:19;HO;464004
464004;29/11/2022;;29/11/2022 19:11;71;;29/11/2022 22:28;HO;464004
464004;29/11/2022;;29/11/2022 17:41;72;;29/11/2022 22:57;HO;464004
