CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/11/2022;406;2;0;0
464003;29/11/2022;406;3;0;0
464003;29/11/2022;406;4;0;0
464003;29/11/2022;406;5;0;1
464003;29/11/2022;406;6;1;7
464003;29/11/2022;406;7;11;34
464003;29/11/2022;406;8;145;66
464003;29/11/2022;406;9;177;87
464003;29/11/2022;406;10;185;88
464003;29/11/2022;406;11;186;92
464003;29/11/2022;406;12;172;84
464003;29/11/2022;406;13;179;91
464003;29/11/2022;406;14;183;92
464003;29/11/2022;406;15;184;84
464003;29/11/2022;406;16;159;72
464003;29/11/2022;406;17;89;44
464003;29/11/2022;406;18;33;22
464003;29/11/2022;406;19;18;10
464003;29/11/2022;406;20;12;5
464003;29/11/2022;406;21;11;4
464003;29/11/2022;406;22;8;3
464003;29/11/2022;406;23;7;1
464003;30/11/2022;406;0;0;0
464003;30/11/2022;406;1;0;0
