CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/11/2022;;26/11/2022 17:31;0;;29/11/2022 03:38;AB;464001
464001;29/11/2022;;25/11/2022 23:05;1;;29/11/2022 05:23;HO;464001
464001;29/11/2022;;28/11/2022 21:40;2;;29/11/2022 06:52;AB;464001
464001;29/11/2022;;28/11/2022 17:14;3;;29/11/2022 06:56;AB;464001
464001;29/11/2022;;28/11/2022 18:25;4;;29/11/2022 07:15;HO;464001
464001;29/11/2022;;28/11/2022 17:46;5;;29/11/2022 07:28;HO;464001
464001;29/11/2022;;28/11/2022 17:35;6;;29/11/2022 07:41;AB;464001
464001;29/11/2022;;28/11/2022 21:20;7;;29/11/2022 07:47;AB;464001
464001;29/11/2022;;28/11/2022 22:12;8;;29/11/2022 07:52;AB;464001
464001;29/11/2022;;28/11/2022 18:30;9;;29/11/2022 08:04;AB;464001
464001;29/11/2022;;27/11/2022 15:07;10;;29/11/2022 08:11;AB;464001
464001;29/11/2022;;29/11/2022 08:14;11;;29/11/2022 08:15;HO;464001
464001;29/11/2022;;29/11/2022 08:09;12;;29/11/2022 08:17;HO;464001
464001;29/11/2022;;28/11/2022 16:48;13;;29/11/2022 08:19;AB;464001
464001;29/11/2022;;28/11/2022 17:02;14;;29/11/2022 08:20;HO;464001
464001;29/11/2022;;28/11/2022 18:02;15;;29/11/2022 08:24;AB;464001
464001;29/11/2022;;28/11/2022 12:05;16;;29/11/2022 08:27;AB;464001
464001;29/11/2022;;28/11/2022 17:54;17;;29/11/2022 08:39;AB;464001
464001;29/11/2022;;29/11/2022 08:22;18;;29/11/2022 08:55;HO;464001
464001;29/11/2022;;27/11/2022 16:13;19;;29/11/2022 08:57;AB;464001
464001;29/11/2022;;29/11/2022 08:49;20;;29/11/2022 09:04;HO;464001
464001;29/11/2022;;29/11/2022 08:36;21;;29/11/2022 09:04;HO;464001
464001;29/11/2022;;29/11/2022 06:26;22;;29/11/2022 09:07;AB;464001
464001;29/11/2022;;29/11/2022 07:58;23;;29/11/2022 09:07;HO;464001
464001;29/11/2022;;29/11/2022 08:21;24;;29/11/2022 09:10;HO;464001
464001;29/11/2022;;28/11/2022 19:14;25;;29/11/2022 09:18;AB;464001
464001;29/11/2022;;28/11/2022 19:00;26;;29/11/2022 09:44;AB;464001
464001;29/11/2022;;27/11/2022 13:54;27;;29/11/2022 09:45;AB;464001
464001;29/11/2022;;29/11/2022 05:33;28;;29/11/2022 09:55;AB;464001
464001;29/11/2022;;28/11/2022 21:19;29;;29/11/2022 09:56;AB;464001
464001;29/11/2022;;28/11/2022 19:10;30;;29/11/2022 10:03;AB;464001
464001;29/11/2022;;29/11/2022 08:34;31;;29/11/2022 10:10;HO;464001
464001;29/11/2022;;28/11/2022 19:45;32;;29/11/2022 10:15;AB;464001
464001;29/11/2022;;29/11/2022 10:05;33;;29/11/2022 10:16;HO;464001
464001;29/11/2022;;27/11/2022 14:37;34;;29/11/2022 10:17;HO;464001
464001;29/11/2022;;29/11/2022 09:12;35;;29/11/2022 10:19;HO;464001
464001;29/11/2022;;29/11/2022 09:59;36;;29/11/2022 10:40;HO;464001
464001;29/11/2022;;29/11/2022 09:11;37;;29/11/2022 10:42;HO;464001
464001;29/11/2022;;28/11/2022 19:10;38;;29/11/2022 10:44;AB;464001
464001;29/11/2022;;29/11/2022 09:19;39;;29/11/2022 10:53;HO;464001
464001;29/11/2022;;27/11/2022 16:38;40;;29/11/2022 10:53;HO;464001
464001;29/11/2022;;29/11/2022 09:45;41;;29/11/2022 11:00;HO;464001
464001;29/11/2022;;29/11/2022 08:05;42;;29/11/2022 11:08;AB;464001
464001;29/11/2022;;29/11/2022 09:04;43;;29/11/2022 11:09;HO;464001
464001;29/11/2022;;29/11/2022 10:36;44;;29/11/2022 11:15;AB;464001
464001;29/11/2022;;29/11/2022 06:04;45;;29/11/2022 11:17;AB;464001
464001;29/11/2022;;29/11/2022 06:49;46;;29/11/2022 11:25;AB;464001
464001;29/11/2022;;29/11/2022 09:25;47;;29/11/2022 11:27;HO;464001
464001;29/11/2022;;29/11/2022 08:47;48;;29/11/2022 11:27;HO;464001
464001;29/11/2022;;29/11/2022 08:54;49;;29/11/2022 11:37;AB;464001
464001;29/11/2022;;29/11/2022 10:50;50;;29/11/2022 11:40;HO;464001
464001;29/11/2022;;29/11/2022 09:16;51;;29/11/2022 11:42;HO;464001
464001;29/11/2022;;29/11/2022 07:27;52;;29/11/2022 11:43;AB;464001
464001;29/11/2022;;28/11/2022 20:32;53;;29/11/2022 11:46;HO;464001
464001;29/11/2022;;29/11/2022 10:20;54;;29/11/2022 11:46;HO;464001
464001;29/11/2022;;29/11/2022 09:08;55;;29/11/2022 11:49;AB;464001
464001;29/11/2022;;29/11/2022 07:40;56;;29/11/2022 11:54;AB;464001
464001;29/11/2022;;29/11/2022 09:30;57;;29/11/2022 11:54;HO;464001
464001;29/11/2022;;29/11/2022 09:45;58;;29/11/2022 11:57;AB;464001
464001;29/11/2022;;29/11/2022 07:19;59;;29/11/2022 11:58;HO;464001
464001;29/11/2022;;29/11/2022 09:18;60;;29/11/2022 11:59;HO;464001
464001;29/11/2022;;26/11/2022 18:44;61;;29/11/2022 12:00;AB;464001
464001;29/11/2022;;29/11/2022 09:19;62;;29/11/2022 12:00;HO;464001
464001;29/11/2022;;29/11/2022 09:16;63;;29/11/2022 12:04;HO;464001
464001;29/11/2022;;29/11/2022 03:36;64;;29/11/2022 12:08;AB;464001
464001;29/11/2022;;29/11/2022 07:57;65;;29/11/2022 12:08;HO;464001
464001;29/11/2022;;29/11/2022 10:56;66;;29/11/2022 12:11;HO;464001
464001;29/11/2022;;29/11/2022 04:58;67;;29/11/2022 12:19;AB;464001
464001;29/11/2022;;29/11/2022 09:15;68;;29/11/2022 12:20;HO;464001
464001;29/11/2022;;29/11/2022 10:42;69;;29/11/2022 12:21;HO;464001
464001;29/11/2022;;29/11/2022 08:30;70;;29/11/2022 12:22;HO;464001
464001;29/11/2022;;29/11/2022 04:00;71;;29/11/2022 12:23;AB;464001
464001;29/11/2022;;29/11/2022 08:10;72;;29/11/2022 12:24;HO;464001
464001;29/11/2022;;29/11/2022 10:56;73;;29/11/2022 12:25;HO;464001
464001;29/11/2022;;29/11/2022 07:50;74;;29/11/2022 12:26;AB;464001
464001;29/11/2022;;26/11/2022 12:24;75;;29/11/2022 12:31;AB;464001
464001;29/11/2022;;29/11/2022 08:04;76;;29/11/2022 12:31;AB;464001
464001;29/11/2022;;29/11/2022 11:31;77;;29/11/2022 12:32;AB;464001
464001;29/11/2022;;29/11/2022 03:51;78;;29/11/2022 12:34;AB;464001
464001;29/11/2022;;29/11/2022 04:43;79;;29/11/2022 12:39;AB;464001
464001;29/11/2022;;18/11/2022 20:12;80;;29/11/2022 12:39;AB;464001
464001;29/11/2022;;29/11/2022 11:15;81;;29/11/2022 12:40;HO;464001
464001;29/11/2022;;29/11/2022 08:21;82;;29/11/2022 12:41;HO;464001
464001;29/11/2022;;29/11/2022 12:37;83;;29/11/2022 12:42;HO;464001
464001;29/11/2022;;29/11/2022 08:15;84;;29/11/2022 12:45;HO;464001
464001;29/11/2022;;29/11/2022 07:39;85;;29/11/2022 12:46;HO;464001
464001;29/11/2022;;29/11/2022 09:40;86;;29/11/2022 12:51;HO;464001
464001;29/11/2022;;29/11/2022 04:08;87;;29/11/2022 12:53;AB;464001
464001;29/11/2022;;29/11/2022 11:44;88;;29/11/2022 12:55;AB;464001
464001;29/11/2022;;29/11/2022 10:23;89;;29/11/2022 12:57;HO;464001
464001;29/11/2022;;29/11/2022 12:53;90;;29/11/2022 12:57;HO;464001
464001;29/11/2022;;29/11/2022 11:31;91;;29/11/2022 12:58;HO;464001
464001;29/11/2022;;29/11/2022 07:57;92;;29/11/2022 13:01;AB;464001
464001;29/11/2022;;29/11/2022 09:22;93;;29/11/2022 13:03;AB;464001
464001;29/11/2022;;29/11/2022 06:08;94;;29/11/2022 13:03;HO;464001
464001;29/11/2022;;29/11/2022 09:00;95;;29/11/2022 13:11;HO;464001
464001;29/11/2022;;29/11/2022 11:37;96;;29/11/2022 13:13;HO;464001
464001;29/11/2022;;29/11/2022 10:19;97;;29/11/2022 13:15;HO;464001
464001;29/11/2022;;29/11/2022 06:05;98;;29/11/2022 13:19;AB;464001
464001;29/11/2022;;29/11/2022 09:22;99;;29/11/2022 13:20;AB;464001
464001;29/11/2022;;29/11/2022 10:27;100;;29/11/2022 13:25;HO;464001
464001;29/11/2022;;23/11/2022 13:47;101;;29/11/2022 13:27;AB;464001
464001;29/11/2022;;29/11/2022 07:31;102;;29/11/2022 13:31;AB;464001
464001;29/11/2022;;29/11/2022 05:49;103;;29/11/2022 13:32;AB;464001
464001;29/11/2022;;29/11/2022 11:06;104;;29/11/2022 13:32;HO;464001
464001;29/11/2022;;29/11/2022 10:59;105;;29/11/2022 13:33;HO;464001
464001;29/11/2022;;28/11/2022 10:37;106;;29/11/2022 13:36;HO;464001
464001;29/11/2022;;29/11/2022 09:35;107;;29/11/2022 13:37;AB;464001
464001;29/11/2022;;29/11/2022 09:43;108;;29/11/2022 13:38;HO;464001
464001;29/11/2022;;29/11/2022 11:50;109;;29/11/2022 13:40;HO;464001
464001;29/11/2022;;29/11/2022 11:31;110;;29/11/2022 13:41;HO;464001
464001;29/11/2022;;29/11/2022 10:21;111;;29/11/2022 13:46;HO;464001
464001;29/11/2022;;29/11/2022 13:01;112;;29/11/2022 13:52;AB;464001
464001;29/11/2022;;29/11/2022 08:14;113;;29/11/2022 13:53;AB;464001
464001;29/11/2022;;29/11/2022 12:53;114;;29/11/2022 13:57;HO;464001
464001;29/11/2022;;29/11/2022 05:48;115;;29/11/2022 13:59;AB;464001
464001;29/11/2022;;29/11/2022 09:03;116;;29/11/2022 13:59;AB;464001
464001;29/11/2022;;28/11/2022 11:44;117;;29/11/2022 14:00;HO;464001
464001;29/11/2022;;29/11/2022 09:28;118;;29/11/2022 14:00;HO;464001
464001;29/11/2022;;29/11/2022 10:05;119;;29/11/2022 14:06;HO;464001
464001;29/11/2022;;29/11/2022 10:00;120;;29/11/2022 14:06;HO;464001
464001;29/11/2022;;29/11/2022 10:27;121;;29/11/2022 14:10;HO;464001
464001;29/11/2022;;29/11/2022 09:52;122;;29/11/2022 14:11;HO;464001
464001;29/11/2022;;28/11/2022 17:00;123;;29/11/2022 14:11;AB;464001
464001;29/11/2022;;29/11/2022 10:09;124;;29/11/2022 14:14;HO;464001
464001;29/11/2022;;29/11/2022 07:41;125;;29/11/2022 14:17;AB;464001
464001;29/11/2022;;29/11/2022 11:20;126;;29/11/2022 14:18;HO;464001
464001;29/11/2022;;29/11/2022 10:34;127;;29/11/2022 14:21;HO;464001
464001;29/11/2022;;29/11/2022 09:49;128;;29/11/2022 14:24;HO;464001
464001;29/11/2022;;29/11/2022 10:33;129;;29/11/2022 14:24;HO;464001
464001;29/11/2022;;29/11/2022 11:07;130;;29/11/2022 14:27;HO;464001
464001;29/11/2022;;29/11/2022 11:34;131;;29/11/2022 14:29;HO;464001
464001;29/11/2022;;28/11/2022 16:00;132;;29/11/2022 14:32;AB;464001
464001;29/11/2022;;29/11/2022 12:20;133;;29/11/2022 14:37;AB;464001
464001;29/11/2022;;29/11/2022 09:05;134;;29/11/2022 14:40;HO;464001
464001;29/11/2022;;29/11/2022 11:45;135;;29/11/2022 14:40;HO;464001
464001;29/11/2022;;29/11/2022 12:04;136;;29/11/2022 14:43;HO;464001
464001;29/11/2022;;29/11/2022 07:26;137;;29/11/2022 14:43;HO;464001
464001;29/11/2022;;29/11/2022 12:16;138;;29/11/2022 14:43;HO;464001
464001;29/11/2022;;29/11/2022 13:42;139;;29/11/2022 14:45;HO;464001
464001;29/11/2022;;29/11/2022 13:16;140;;29/11/2022 14:48;HO;464001
464001;29/11/2022;;29/11/2022 08:46;141;;29/11/2022 14:52;AB;464001
464001;29/11/2022;;29/11/2022 10:15;142;;29/11/2022 14:53;HO;464001
464001;29/11/2022;;29/11/2022 12:49;143;;29/11/2022 14:54;HO;464001
464001;29/11/2022;;29/11/2022 08:17;144;;29/11/2022 14:56;AB;464001
464001;29/11/2022;;29/11/2022 10:16;145;;29/11/2022 14:57;HO;464001
464001;29/11/2022;;29/11/2022 14:52;146;;29/11/2022 14:57;HO;464001
464001;29/11/2022;;29/11/2022 05:55;147;;29/11/2022 14:59;AB;464001
464001;29/11/2022;;29/11/2022 08:15;148;;29/11/2022 15:00;HO;464001
464001;29/11/2022;;29/11/2022 10:48;149;;29/11/2022 15:02;HO;464001
464001;29/11/2022;;29/11/2022 13:37;150;;29/11/2022 15:02;HO;464001
464001;29/11/2022;;29/11/2022 08:58;151;;29/11/2022 15:04;HO;464001
464001;29/11/2022;;29/11/2022 09:53;152;;29/11/2022 15:06;HO;464001
464001;29/11/2022;;29/11/2022 07:41;153;;29/11/2022 15:06;HO;464001
464001;29/11/2022;;29/11/2022 10:43;154;;29/11/2022 15:08;HO;464001
464001;29/11/2022;;29/11/2022 11:39;155;;29/11/2022 15:10;HO;464001
464001;29/11/2022;;29/11/2022 13:59;156;;29/11/2022 15:13;AB;464001
464001;29/11/2022;;28/11/2022 19:48;157;;29/11/2022 15:14;HO;464001
464001;29/11/2022;;29/11/2022 14:25;158;;29/11/2022 15:14;HO;464001
464001;29/11/2022;;29/11/2022 13:18;159;;29/11/2022 15:24;HO;464001
464001;29/11/2022;;29/11/2022 13:13;160;;29/11/2022 15:24;HO;464001
464001;29/11/2022;;29/11/2022 15:21;161;;29/11/2022 15:25;HO;464001
464001;29/11/2022;;29/11/2022 13:05;162;;29/11/2022 15:26;HO;464001
464001;29/11/2022;;29/11/2022 05:57;163;;29/11/2022 15:26;AB;464001
464001;29/11/2022;;29/11/2022 11:48;164;;29/11/2022 15:27;HO;464001
464001;29/11/2022;;29/11/2022 07:37;165;;29/11/2022 15:29;HO;464001
464001;29/11/2022;;29/11/2022 11:51;166;;29/11/2022 15:29;AB;464001
464001;29/11/2022;;29/11/2022 09:11;167;;29/11/2022 15:30;HO;464001
464001;29/11/2022;;29/11/2022 13:07;168;;29/11/2022 15:31;AB;464001
464001;29/11/2022;;29/11/2022 10:27;169;;29/11/2022 15:31;AB;464001
464001;29/11/2022;;29/11/2022 08:53;170;;29/11/2022 15:31;AB;464001
464001;29/11/2022;;29/11/2022 13:27;171;;29/11/2022 15:34;HO;464001
464001;29/11/2022;;29/11/2022 09:32;172;;29/11/2022 15:34;AB;464001
464001;29/11/2022;;29/11/2022 05:23;173;;29/11/2022 15:36;AB;464001
464001;29/11/2022;;29/11/2022 10:55;174;;29/11/2022 15:38;HO;464001
464001;29/11/2022;;29/11/2022 13:28;175;;29/11/2022 15:41;HO;464001
464001;29/11/2022;;29/11/2022 09:17;176;;29/11/2022 15:43;AB;464001
464001;29/11/2022;;29/11/2022 11:37;177;;29/11/2022 15:45;HO;464001
464001;29/11/2022;;29/11/2022 12:48;178;;29/11/2022 15:46;HO;464001
464001;29/11/2022;;29/11/2022 10:17;179;;29/11/2022 15:49;HO;464001
464001;29/11/2022;;29/11/2022 06:22;180;;29/11/2022 15:50;HO;464001
464001;29/11/2022;;29/11/2022 11:47;181;;29/11/2022 15:52;AB;464001
464001;29/11/2022;;29/11/2022 11:16;182;;29/11/2022 15:58;HO;464001
464001;29/11/2022;;29/11/2022 14:15;183;;29/11/2022 15:59;AB;464001
464001;29/11/2022;;29/11/2022 11:27;184;;29/11/2022 16:00;HO;464001
464001;29/11/2022;;29/11/2022 10:42;185;;29/11/2022 16:04;HO;464001
464001;29/11/2022;;29/11/2022 11:20;186;;29/11/2022 16:05;HO;464001
464001;29/11/2022;;29/11/2022 12:45;187;;29/11/2022 16:07;HO;464001
464001;29/11/2022;;29/11/2022 08:10;188;;29/11/2022 16:07;HO;464001
464001;29/11/2022;;29/11/2022 14:00;189;;29/11/2022 16:09;HO;464001
464001;29/11/2022;;29/11/2022 06:46;190;;29/11/2022 16:10;HO;464001
464001;29/11/2022;;29/11/2022 14:35;191;;29/11/2022 16:10;HO;464001
464001;29/11/2022;;29/11/2022 13:13;192;;29/11/2022 16:10;AB;464001
464001;29/11/2022;;29/11/2022 06:29;193;;29/11/2022 16:10;AB;464001
464001;29/11/2022;;29/11/2022 07:09;194;;29/11/2022 16:11;AB;464001
464001;29/11/2022;;29/11/2022 11:32;195;;29/11/2022 16:12;HO;464001
464001;29/11/2022;;29/11/2022 07:14;196;;29/11/2022 16:13;AB;464001
464001;29/11/2022;;29/11/2022 11:08;197;;29/11/2022 16:14;HO;464001
464001;29/11/2022;;29/11/2022 14:00;198;;29/11/2022 16:15;HO;464001
464001;29/11/2022;;29/11/2022 06:23;199;;29/11/2022 16:17;AB;464001
464001;29/11/2022;;29/11/2022 14:02;200;;29/11/2022 16:18;HO;464001
464001;29/11/2022;;29/11/2022 12:02;201;;29/11/2022 16:19;HO;464001
464001;29/11/2022;;29/11/2022 12:07;202;;29/11/2022 16:20;HO;464001
464001;29/11/2022;;29/11/2022 14:37;203;;29/11/2022 16:20;HO;464001
464001;29/11/2022;;29/11/2022 13:11;204;;29/11/2022 16:21;HO;464001
464001;29/11/2022;;29/11/2022 09:04;205;;29/11/2022 16:21;AB;464001
464001;29/11/2022;;29/11/2022 06:49;206;;29/11/2022 16:22;HO;464001
464001;29/11/2022;;29/11/2022 11:35;207;;29/11/2022 16:25;HO;464001
464001;29/11/2022;;29/11/2022 13:39;208;;29/11/2022 16:25;HO;464001
464001;29/11/2022;;29/11/2022 06:18;209;;29/11/2022 16:25;AB;464001
464001;29/11/2022;;29/11/2022 13:52;210;;29/11/2022 16:28;HO;464001
464001;29/11/2022;;29/11/2022 13:01;211;;29/11/2022 16:29;HO;464001
464001;29/11/2022;;29/11/2022 13:44;212;;29/11/2022 16:31;HO;464001
464001;29/11/2022;;29/11/2022 12:02;213;;29/11/2022 16:31;HO;464001
464001;29/11/2022;;29/11/2022 09:45;214;;29/11/2022 16:31;HO;464001
464001;29/11/2022;;29/11/2022 12:39;215;;29/11/2022 16:32;HO;464001
464001;29/11/2022;;29/11/2022 08:13;216;;29/11/2022 16:32;HO;464001
464001;29/11/2022;;29/11/2022 08:19;217;;29/11/2022 16:32;HO;464001
464001;29/11/2022;;29/11/2022 13:42;218;;29/11/2022 16:33;HO;464001
464001;29/11/2022;;29/11/2022 09:07;219;;29/11/2022 16:34;HO;464001
464001;29/11/2022;;29/11/2022 12:31;220;;29/11/2022 16:34;AB;464001
464001;29/11/2022;;29/11/2022 07:05;221;;29/11/2022 16:35;AB;464001
464001;29/11/2022;;29/11/2022 15:30;222;;29/11/2022 16:37;HO;464001
464001;29/11/2022;;29/11/2022 11:31;223;;29/11/2022 16:37;HO;464001
464001;29/11/2022;;29/11/2022 10:55;224;;29/11/2022 16:38;HO;464001
464001;29/11/2022;;29/11/2022 11:16;225;;29/11/2022 16:38;HO;464001
464001;29/11/2022;;29/11/2022 08:02;226;;29/11/2022 16:39;HO;464001
464001;29/11/2022;;29/11/2022 12:31;227;;29/11/2022 16:40;HO;464001
464001;29/11/2022;;29/11/2022 13:10;228;;29/11/2022 16:40;AB;464001
464001;29/11/2022;;29/11/2022 13:19;229;;29/11/2022 16:41;HO;464001
464001;29/11/2022;;29/11/2022 08:16;230;;29/11/2022 16:43;HO;464001
464001;29/11/2022;;29/11/2022 14:42;231;;29/11/2022 16:45;HO;464001
464001;29/11/2022;;29/11/2022 09:56;232;;29/11/2022 16:47;HO;464001
464001;29/11/2022;;29/11/2022 14:32;233;;29/11/2022 16:47;HO;464001
464001;29/11/2022;;29/11/2022 13:40;234;;29/11/2022 16:49;HO;464001
464001;29/11/2022;;29/11/2022 07:44;235;;29/11/2022 16:51;HO;464001
464001;29/11/2022;;29/11/2022 06:49;236;;29/11/2022 16:51;AB;464001
464001;29/11/2022;;29/11/2022 11:06;237;;29/11/2022 16:52;HO;464001
464001;29/11/2022;;29/11/2022 11:07;238;;29/11/2022 16:52;HO;464001
464001;29/11/2022;;29/11/2022 05:24;239;;29/11/2022 16:52;AB;464001
464001;29/11/2022;;29/11/2022 10:09;240;;29/11/2022 16:54;HO;464001
464001;29/11/2022;;29/11/2022 10:01;241;;29/11/2022 16:54;AB;464001
464001;29/11/2022;;29/11/2022 12:57;242;;29/11/2022 16:54;HO;464001
464001;29/11/2022;;29/11/2022 12:32;243;;29/11/2022 16:56;HO;464001
464001;29/11/2022;;29/11/2022 15:36;244;;29/11/2022 16:58;HO;464001
464001;29/11/2022;;29/11/2022 15:17;245;;29/11/2022 16:58;HO;464001
464001;29/11/2022;;29/11/2022 07:46;246;;29/11/2022 16:59;HO;464001
464001;29/11/2022;;29/11/2022 14:04;247;;29/11/2022 16:59;HO;464001
464001;29/11/2022;;29/11/2022 07:53;248;;29/11/2022 16:59;HO;464001
464001;29/11/2022;;29/11/2022 11:19;249;;29/11/2022 17:00;HO;464001
464001;29/11/2022;;29/11/2022 08:03;250;;29/11/2022 17:00;AB;464001
464001;29/11/2022;;29/11/2022 14:52;251;;29/11/2022 17:01;HO;464001
464001;29/11/2022;;29/11/2022 12:10;252;;29/11/2022 17:02;AB;464001
464001;29/11/2022;;29/11/2022 09:04;253;;29/11/2022 17:02;HO;464001
464001;29/11/2022;;29/11/2022 10:47;254;;29/11/2022 17:04;HO;464001
464001;29/11/2022;;29/11/2022 08:27;255;;29/11/2022 17:08;HO;464001
464001;29/11/2022;;29/11/2022 08:05;256;;29/11/2022 17:10;AB;464001
464001;29/11/2022;;29/11/2022 15:12;257;;29/11/2022 17:11;HO;464001
464001;29/11/2022;;29/11/2022 13:33;258;;29/11/2022 17:12;HO;464001
464001;29/11/2022;;29/11/2022 15:08;259;;29/11/2022 17:13;HO;464001
464001;29/11/2022;;29/11/2022 15:24;260;;29/11/2022 17:13;HO;464001
464001;29/11/2022;;29/11/2022 09:27;261;;29/11/2022 17:13;HO;464001
464001;29/11/2022;;29/11/2022 08:51;262;;29/11/2022 17:13;AB;464001
464001;29/11/2022;;29/11/2022 06:36;263;;29/11/2022 17:14;AB;464001
464001;29/11/2022;;29/11/2022 14:26;264;;29/11/2022 17:15;HO;464001
464001;29/11/2022;;29/11/2022 07:57;265;;29/11/2022 17:15;AB;464001
464001;29/11/2022;;29/11/2022 14:46;266;;29/11/2022 17:15;HO;464001
464001;29/11/2022;;29/11/2022 08:00;267;;29/11/2022 17:15;HO;464001
464001;29/11/2022;;29/11/2022 13:46;268;;29/11/2022 17:15;HO;464001
464001;29/11/2022;;29/11/2022 14:19;269;;29/11/2022 17:17;HO;464001
464001;29/11/2022;;29/11/2022 08:01;270;;29/11/2022 17:17;HO;464001
464001;29/11/2022;;29/11/2022 09:37;271;;29/11/2022 17:18;HO;464001
464001;29/11/2022;;29/11/2022 08:12;272;;29/11/2022 17:18;AB;464001
464001;29/11/2022;;29/11/2022 08:18;273;;29/11/2022 17:19;AB;464001
464001;29/11/2022;;29/11/2022 07:14;274;;29/11/2022 17:19;AB;464001
464001;29/11/2022;;29/11/2022 08:31;275;;29/11/2022 17:19;AB;464001
464001;29/11/2022;;29/11/2022 11:45;276;;29/11/2022 17:22;HO;464001
464001;29/11/2022;;29/11/2022 06:52;277;;29/11/2022 17:23;AB;464001
464001;29/11/2022;;29/11/2022 07:38;278;;29/11/2022 17:24;HO;464001
464001;29/11/2022;;29/11/2022 13:48;279;;29/11/2022 17:25;HO;464001
464001;29/11/2022;;28/11/2022 12:01;280;;29/11/2022 17:26;HO;464001
464001;29/11/2022;;29/11/2022 08:36;281;;29/11/2022 17:26;AB;464001
464001;29/11/2022;;29/11/2022 15:56;282;;29/11/2022 17:27;AB;464001
464001;29/11/2022;;29/11/2022 07:38;283;;29/11/2022 17:29;AB;464001
464001;29/11/2022;;29/11/2022 08:32;284;;29/11/2022 17:29;HO;464001
464001;29/11/2022;;29/11/2022 07:19;285;;29/11/2022 17:30;AB;464001
464001;29/11/2022;;29/11/2022 12:15;286;;29/11/2022 17:30;HO;464001
464001;29/11/2022;;29/11/2022 08:20;287;;29/11/2022 17:32;AB;464001
464001;29/11/2022;;29/11/2022 08:44;288;;29/11/2022 17:32;HO;464001
464001;29/11/2022;;29/11/2022 11:41;289;;29/11/2022 17:34;HO;464001
464001;29/11/2022;;29/11/2022 10:06;290;;29/11/2022 17:35;HO;464001
464001;29/11/2022;;29/11/2022 08:34;291;;29/11/2022 17:37;AB;464001
464001;29/11/2022;;29/11/2022 07:47;292;;29/11/2022 17:38;AB;464001
464001;29/11/2022;;29/11/2022 11:47;293;;29/11/2022 17:38;HO;464001
464001;29/11/2022;;29/11/2022 09:32;294;;29/11/2022 17:39;AB;464001
464001;29/11/2022;;29/11/2022 06:32;295;;29/11/2022 17:39;HO;464001
464001;29/11/2022;;29/11/2022 07:10;296;;29/11/2022 17:39;HO;464001
464001;29/11/2022;;29/11/2022 17:26;297;;29/11/2022 17:40;HO;464001
464001;29/11/2022;;29/11/2022 07:09;298;;29/11/2022 17:40;AB;464001
464001;29/11/2022;;26/11/2022 11:36;299;;29/11/2022 17:40;AB;464001
464001;29/11/2022;;29/11/2022 17:35;300;;29/11/2022 17:41;HO;464001
464001;29/11/2022;;29/11/2022 07:48;301;;29/11/2022 17:41;AB;464001
464001;29/11/2022;;29/11/2022 08:00;302;;29/11/2022 17:41;HO;464001
464001;29/11/2022;;29/11/2022 12:43;303;;29/11/2022 17:43;HO;464001
464001;29/11/2022;;29/11/2022 12:38;304;;29/11/2022 17:43;HO;464001
464001;29/11/2022;;29/11/2022 15:14;305;;29/11/2022 17:43;AB;464001
464001;29/11/2022;;29/11/2022 08:14;306;;29/11/2022 17:44;AB;464001
464001;29/11/2022;;29/11/2022 15:08;307;;29/11/2022 17:44;HO;464001
464001;29/11/2022;;29/11/2022 13:10;308;;29/11/2022 17:44;HO;464001
464001;29/11/2022;;29/11/2022 13:10;309;;29/11/2022 17:44;HO;464001
464001;29/11/2022;;29/11/2022 08:05;310;;29/11/2022 17:45;AB;464001
464001;29/11/2022;;29/11/2022 15:22;311;;29/11/2022 17:45;AB;464001
464001;29/11/2022;;29/11/2022 08:29;312;;29/11/2022 17:45;HO;464001
464001;29/11/2022;;29/11/2022 08:04;313;;29/11/2022 17:46;AB;464001
464001;29/11/2022;;29/11/2022 11:30;314;;29/11/2022 17:47;HO;464001
464001;29/11/2022;;29/11/2022 09:04;315;;29/11/2022 17:47;AB;464001
464001;29/11/2022;;29/11/2022 16:14;316;;29/11/2022 17:47;HO;464001
464001;29/11/2022;;29/11/2022 08:24;317;;29/11/2022 17:47;HO;464001
464001;29/11/2022;;29/11/2022 12:03;318;;29/11/2022 17:48;HO;464001
464001;29/11/2022;;29/11/2022 09:33;319;;29/11/2022 17:48;AB;464001
464001;29/11/2022;;29/11/2022 15:38;320;;29/11/2022 17:49;HO;464001
464001;29/11/2022;;29/11/2022 15:18;321;;29/11/2022 17:49;HO;464001
464001;29/11/2022;;29/11/2022 12:45;322;;29/11/2022 17:50;HO;464001
464001;29/11/2022;;29/11/2022 08:11;323;;29/11/2022 17:51;AB;464001
464001;29/11/2022;;29/11/2022 08:12;324;;29/11/2022 17:51;AB;464001
464001;29/11/2022;;29/11/2022 06:53;325;;29/11/2022 17:51;HO;464001
464001;29/11/2022;;29/11/2022 08:55;326;;29/11/2022 17:53;HO;464001
464001;29/11/2022;;29/11/2022 15:44;327;;29/11/2022 17:54;HO;464001
464001;29/11/2022;;29/11/2022 12:34;328;;29/11/2022 17:54;HO;464001
464001;29/11/2022;;29/11/2022 11:31;329;;29/11/2022 17:55;HO;464001
464001;29/11/2022;;29/11/2022 08:14;330;;29/11/2022 17:56;HO;464001
