CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/11/2022;324;2;0;0
464011;29/11/2022;324;3;0;0
464011;29/11/2022;324;4;0;0
464011;29/11/2022;324;5;1;2
464011;29/11/2022;324;6;1;11
464011;29/11/2022;324;7;2;26
464011;29/11/2022;324;8;6;44
464011;29/11/2022;324;9;13;51
464011;29/11/2022;324;10;17;53
464011;29/11/2022;324;11;24;58
464011;29/11/2022;324;12;27;57
464011;29/11/2022;324;13;26;58
464011;29/11/2022;324;14;26;53
464011;29/11/2022;324;15;28;49
464011;29/11/2022;324;16;22;45
464011;29/11/2022;324;17;19;25
464011;29/11/2022;324;18;14;12
464011;29/11/2022;324;19;11;6
464011;29/11/2022;324;20;6;5
464011;29/11/2022;324;21;5;6
464011;29/11/2022;324;22;3;5
464011;29/11/2022;324;23;3;2
464011;30/11/2022;324;0;0;0
464011;30/11/2022;324;1;0;0
