CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/11/2022;ENTREES;2;0;1
464002;29/11/2022;SORTIES;2;0;0
464002;29/11/2022;ENTREES;3;0;1
464002;29/11/2022;SORTIES;3;0;0
464002;29/11/2022;ENTREES;4;0;0
464002;29/11/2022;SORTIES;4;0;0
464002;29/11/2022;ENTREES;5;0;2
464002;29/11/2022;SORTIES;5;0;0
464002;29/11/2022;ENTREES;6;0;4
464002;29/11/2022;SORTIES;6;1;1
464002;29/11/2022;ENTREES;7;3;17
464002;29/11/2022;SORTIES;7;0;0
464002;29/11/2022;ENTREES;8;9;8
464002;29/11/2022;SORTIES;8;0;4
464002;29/11/2022;ENTREES;9;13;4
464002;29/11/2022;SORTIES;9;0;3
464002;29/11/2022;ENTREES;10;8;7
464002;29/11/2022;SORTIES;10;3;2
464002;29/11/2022;ENTREES;11;11;1
464002;29/11/2022;SORTIES;11;5;4
464002;29/11/2022;ENTREES;12;6;8
464002;29/11/2022;SORTIES;12;5;3
464002;29/11/2022;ENTREES;13;9;3
464002;29/11/2022;SORTIES;13;4;0
464002;29/11/2022;ENTREES;14;9;3
464002;29/11/2022;SORTIES;14;2;7
464002;29/11/2022;ENTREES;15;6;3
464002;29/11/2022;SORTIES;15;10;6
464002;29/11/2022;ENTREES;16;5;1
464002;29/11/2022;SORTIES;16;19;9
464002;29/11/2022;ENTREES;17;4;8
464002;29/11/2022;SORTIES;17;14;13
464002;29/11/2022;ENTREES;18;0;1
464002;29/11/2022;SORTIES;18;10;13
464002;29/11/2022;ENTREES;19;1;2
464002;29/11/2022;SORTIES;19;4;8
464002;29/11/2022;ENTREES;20;0;1
464002;29/11/2022;SORTIES;20;6;5
464002;29/11/2022;ENTREES;21;0;1
464002;29/11/2022;SORTIES;21;1;2
464002;29/11/2022;ENTREES;22;0;2
464002;29/11/2022;SORTIES;22;0;1
464002;29/11/2022;ENTREES;23;0;0
464002;29/11/2022;SORTIES;23;1;0
464002;30/11/2022;ENTREES;0;0;2
464002;30/11/2022;SORTIES;0;0;0
464002;30/11/2022;ENTREES;1;0;0
464002;30/11/2022;SORTIES;1;0;0
