CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/11/2022;454;2;1;0
464001;29/11/2022;454;3;1;1
464001;29/11/2022;454;4;1;5
464001;29/11/2022;454;5;1;13
464001;29/11/2022;454;6;21;25
464001;29/11/2022;454;7;39;50
464001;29/11/2022;454;8;74;87
464001;29/11/2022;454;9;120;108
464001;29/11/2022;454;10;157;119
464001;29/11/2022;454;11;187;121
464001;29/11/2022;454;12;202;120
464001;29/11/2022;454;13;219;118
464001;29/11/2022;454;14;217;116
464001;29/11/2022;454;15;219;111
464001;29/11/2022;454;16;190;102
464001;29/11/2022;454;17;152;74
464001;29/11/2022;454;18;128;53
464001;29/11/2022;454;19;93;23
464001;29/11/2022;454;20;64;13
464001;29/11/2022;454;21;41;3
464001;29/11/2022;454;22;19;1
464001;29/11/2022;454;23;11;0
464001;30/11/2022;454;0;0;0
464001;30/11/2022;454;1;1;0
