CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/11/2022;200;2;0;0
464005;29/11/2022;200;3;0;0
464005;29/11/2022;200;4;0;0
464005;29/11/2022;200;5;0;0
464005;29/11/2022;200;6;1;1
464005;29/11/2022;200;7;1;6
464005;29/11/2022;200;8;1;10
464005;29/11/2022;200;9;1;12
464005;29/11/2022;200;10;5;12
464005;29/11/2022;200;11;9;15
464005;29/11/2022;200;12;12;16
464005;29/11/2022;200;13;13;16
464005;29/11/2022;200;14;10;13
464005;29/11/2022;200;15;12;13
464005;29/11/2022;200;16;13;12
464005;29/11/2022;200;17;13;5
464005;29/11/2022;200;18;9;3
464005;29/11/2022;200;19;7;1
464005;29/11/2022;200;20;5;0
464005;29/11/2022;200;21;4;0
464005;29/11/2022;200;22;3;0
464005;29/11/2022;200;23;2;0
464005;30/11/2022;200;0;0;0
464005;30/11/2022;200;1;0;0
