CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/11/2022;130;2;0;0
464006;29/11/2022;130;3;0;0
464006;29/11/2022;130;4;0;0
464006;29/11/2022;130;5;0;0
464006;29/11/2022;130;6;0;4
464006;29/11/2022;130;7;2;5
464006;29/11/2022;130;8;4;6
464006;29/11/2022;130;9;6;6
464006;29/11/2022;130;10;8;8
464006;29/11/2022;130;11;8;8
464006;29/11/2022;130;12;9;10
464006;29/11/2022;130;13;9;8
464006;29/11/2022;130;14;7;9
464006;29/11/2022;130;15;7;8
464006;29/11/2022;130;16;6;6
464006;29/11/2022;130;17;4;3
464006;29/11/2022;130;18;3;2
464006;29/11/2022;130;19;1;0
464006;29/11/2022;130;20;1;0
464006;29/11/2022;130;21;0;0
464006;29/11/2022;130;22;0;0
464006;29/11/2022;130;23;0;0
464006;30/11/2022;130;0;0;0
464006;30/11/2022;130;1;0;0
