CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/11/2022;220;2;0;0
464008;29/11/2022;220;3;0;0
464008;29/11/2022;220;4;0;0
464008;29/11/2022;220;5;0;1
464008;29/11/2022;220;6;1;3
464008;29/11/2022;220;7;1;1
464008;29/11/2022;220;8;6;2
464008;29/11/2022;220;9;31;4
464008;29/11/2022;220;10;53;6
464008;29/11/2022;220;11;75;14
464008;29/11/2022;220;12;87;13
464008;29/11/2022;220;13;94;13
464008;29/11/2022;220;14;96;14
464008;29/11/2022;220;15;89;14
464008;29/11/2022;220;16;73;11
464008;29/11/2022;220;17;53;9
464008;29/11/2022;220;18;26;6
464008;29/11/2022;220;19;21;4
464008;29/11/2022;220;20;13;3
464008;29/11/2022;220;21;11;1
464008;29/11/2022;220;22;9;1
464008;29/11/2022;220;23;9;1
464008;30/11/2022;220;0;0;0
464008;30/11/2022;220;1;0;0
