CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/11/2022;ENTREES;2;0;0
464009;29/11/2022;SORTIES;2;0;0
464009;29/11/2022;ENTREES;3;0;0
464009;29/11/2022;SORTIES;3;0;0
464009;29/11/2022;ENTREES;4;0;0
464009;29/11/2022;SORTIES;4;0;0
464009;29/11/2022;ENTREES;5;0;0
464009;29/11/2022;SORTIES;5;0;0
464009;29/11/2022;ENTREES;6;3;11
464009;29/11/2022;SORTIES;6;0;1
464009;29/11/2022;ENTREES;7;9;46
464009;29/11/2022;SORTIES;7;0;1
464009;29/11/2022;ENTREES;8;15;33
464009;29/11/2022;SORTIES;8;0;2
464009;29/11/2022;ENTREES;9;24;11
464009;29/11/2022;SORTIES;9;0;0
464009;29/11/2022;ENTREES;10;15;3
464009;29/11/2022;SORTIES;10;2;0
464009;29/11/2022;ENTREES;11;11;4
464009;29/11/2022;SORTIES;11;12;0
464009;29/11/2022;ENTREES;12;5;6
464009;29/11/2022;SORTIES;12;6;3
464009;29/11/2022;ENTREES;13;15;4
464009;29/11/2022;SORTIES;13;5;2
464009;29/11/2022;ENTREES;14;15;1
464009;29/11/2022;SORTIES;14;6;2
464009;29/11/2022;ENTREES;15;6;3
464009;29/11/2022;SORTIES;15;18;4
464009;29/11/2022;ENTREES;16;6;1
464009;29/11/2022;SORTIES;16;14;16
464009;29/11/2022;ENTREES;17;9;3
464009;29/11/2022;SORTIES;17;23;31
464009;29/11/2022;ENTREES;18;2;2
464009;29/11/2022;SORTIES;18;24;37
464009;29/11/2022;ENTREES;19;1;0
464009;29/11/2022;SORTIES;19;9;18
464009;29/11/2022;ENTREES;20;0;0
464009;29/11/2022;SORTIES;20;4;6
464009;29/11/2022;ENTREES;21;0;1
464009;29/11/2022;SORTIES;21;2;2
464009;29/11/2022;ENTREES;22;0;1
464009;29/11/2022;SORTIES;22;6;3
464009;29/11/2022;ENTREES;23;0;0
464009;29/11/2022;SORTIES;23;2;1
464009;30/11/2022;ENTREES;0;0;0
464009;30/11/2022;SORTIES;0;1;0
464009;30/11/2022;ENTREES;1;0;0
464009;30/11/2022;SORTIES;1;0;0
