CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/11/2022;600;2;0;0
464007;29/11/2022;600;3;0;0
464007;29/11/2022;600;4;0;0
464007;29/11/2022;600;5;0;1
464007;29/11/2022;600;6;0;8
464007;29/11/2022;600;7;6;42
464007;29/11/2022;600;8;21;90
464007;29/11/2022;600;9;41;118
464007;29/11/2022;600;10;57;130
464007;29/11/2022;600;11;69;133
464007;29/11/2022;600;12;70;131
464007;29/11/2022;600;13;86;135
464007;29/11/2022;600;14;92;130
464007;29/11/2022;600;15;91;125
464007;29/11/2022;600;16;85;123
464007;29/11/2022;600;17;60;92
464007;29/11/2022;600;18;40;55
464007;29/11/2022;600;19;32;29
464007;29/11/2022;600;20;18;17
464007;29/11/2022;600;21;12;10
464007;29/11/2022;600;22;6;1
464007;29/11/2022;600;23;2;0
464007;30/11/2022;600;0;0;0
464007;30/11/2022;600;1;0;0
