CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/11/2022;460;2;0;0
464010;29/11/2022;460;3;0;0
464010;29/11/2022;460;4;0;1
464010;29/11/2022;460;5;0;2
464010;29/11/2022;460;6;2;8
464010;29/11/2022;460;7;14;20
464010;29/11/2022;460;8;33;32
464010;29/11/2022;460;9;52;39
464010;29/11/2022;460;10;95;38
464010;29/11/2022;460;11;126;40
464010;29/11/2022;460;12;126;40
464010;29/11/2022;460;13;137;42
464010;29/11/2022;460;14;146;41
464010;29/11/2022;460;15;140;40
464010;29/11/2022;460;16;116;32
464010;29/11/2022;460;17;92;20
464010;29/11/2022;460;18;63;9
464010;29/11/2022;460;19;47;4
464010;29/11/2022;460;20;33;0
464010;29/11/2022;460;21;21;0
464010;29/11/2022;460;22;15;0
464010;29/11/2022;460;23;5;0
464010;30/11/2022;460;0;0;0
464010;30/11/2022;460;1;0;0
