CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/11/2022;ENTREES;2;0;0
464010;29/11/2022;SORTIES;2;0;0
464010;29/11/2022;ENTREES;3;0;0
464010;29/11/2022;SORTIES;3;0;0
464010;29/11/2022;ENTREES;4;0;1
464010;29/11/2022;SORTIES;4;0;0
464010;29/11/2022;ENTREES;5;1;1
464010;29/11/2022;SORTIES;5;0;0
464010;29/11/2022;ENTREES;6;2;6
464010;29/11/2022;SORTIES;6;0;0
464010;29/11/2022;ENTREES;7;14;12
464010;29/11/2022;SORTIES;7;2;0
464010;29/11/2022;ENTREES;8;24;13
464010;29/11/2022;SORTIES;8;5;1
464010;29/11/2022;ENTREES;9;24;26
464010;29/11/2022;SORTIES;9;5;19
464010;29/11/2022;ENTREES;10;51;6
464010;29/11/2022;SORTIES;10;8;7
464010;29/11/2022;ENTREES;11;39;2
464010;29/11/2022;SORTIES;11;8;0
464010;29/11/2022;ENTREES;12;15;2
464010;29/11/2022;SORTIES;12;15;2
464010;29/11/2022;ENTREES;13;17;5
464010;29/11/2022;SORTIES;13;6;3
464010;29/11/2022;ENTREES;14;23;2
464010;29/11/2022;SORTIES;14;14;3
464010;29/11/2022;ENTREES;15;17;1
464010;29/11/2022;SORTIES;15;23;2
464010;29/11/2022;ENTREES;16;18;0
464010;29/11/2022;SORTIES;16;42;8
464010;29/11/2022;ENTREES;17;17;1
464010;29/11/2022;SORTIES;17;41;13
464010;29/11/2022;ENTREES;18;12;8
464010;29/11/2022;SORTIES;18;41;19
464010;29/11/2022;ENTREES;19;14;14
464010;29/11/2022;SORTIES;19;30;19
464010;29/11/2022;ENTREES;20;2;1
464010;29/11/2022;SORTIES;20;16;6
464010;29/11/2022;ENTREES;21;0;0
464010;29/11/2022;SORTIES;21;12;2
464010;29/11/2022;ENTREES;22;0;0
464010;29/11/2022;SORTIES;22;6;1
464010;29/11/2022;ENTREES;23;2;0
464010;29/11/2022;SORTIES;23;12;0
464010;30/11/2022;ENTREES;0;0;0
464010;30/11/2022;SORTIES;0;1;0
464010;30/11/2022;ENTREES;1;0;0
464010;30/11/2022;SORTIES;1;0;0
