CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/11/2022;;28/11/2022 14:13;0;;29/11/2022 07:22;AB;464003
464003;29/11/2022;;29/11/2022 08:07;1;;29/11/2022 08:09;HO;464003
464003;29/11/2022;;29/11/2022 08:08;2;;29/11/2022 08:14;AB;464003
464003;29/11/2022;;29/11/2022 08:13;3;;29/11/2022 08:16;HO;464003
464003;29/11/2022;;28/11/2022 20:12;4;;29/11/2022 08:16;AB;464003
464003;29/11/2022;;29/11/2022 08:15;5;;29/11/2022 08:16;HO;464003
464003;29/11/2022;;29/11/2022 08:18;6;;29/11/2022 08:19;HO;464003
464003;29/11/2022;;29/11/2022 08:23;7;;29/11/2022 08:24;HO;464003
464003;29/11/2022;;29/11/2022 08:26;8;;29/11/2022 08:27;HO;464003
464003;29/11/2022;;29/11/2022 08:36;9;;29/11/2022 08:38;HO;464003
464003;29/11/2022;;29/11/2022 08:39;10;;29/11/2022 08:40;HO;464003
464003;29/11/2022;;29/11/2022 08:44;11;;29/11/2022 08:45;HO;464003
464003;29/11/2022;;29/11/2022 08:50;12;;29/11/2022 08:51;HO;464003
464003;29/11/2022;;29/11/2022 08:53;13;;29/11/2022 08:54;HO;464003
464003;29/11/2022;;29/11/2022 08:59;14;;29/11/2022 09:00;HO;464003
464003;29/11/2022;;29/11/2022 09:19;15;;29/11/2022 09:20;HO;464003
464003;29/11/2022;;29/11/2022 08:11;16;;29/11/2022 09:53;HO;464003
464003;29/11/2022;;29/11/2022 08:37;17;;29/11/2022 10:09;HO;464003
464003;29/11/2022;;29/11/2022 10:06;18;;29/11/2022 10:09;HO;464003
464003;29/11/2022;;29/11/2022 08:21;19;;29/11/2022 10:10;AB;464003
464003;29/11/2022;;29/11/2022 08:05;20;;29/11/2022 10:19;AB;464003
464003;29/11/2022;;29/11/2022 07:57;21;;29/11/2022 10:37;HO;464003
464003;29/11/2022;;29/11/2022 10:12;22;;29/11/2022 11:02;HO;464003
464003;29/11/2022;;29/11/2022 09:46;23;;29/11/2022 11:19;HO;464003
464003;29/11/2022;;29/11/2022 08:42;24;;29/11/2022 11:32;HO;464003
464003;29/11/2022;;29/11/2022 08:55;25;;29/11/2022 11:40;HO;464003
464003;29/11/2022;;27/11/2022 17:13;26;;29/11/2022 11:41;AB;464003
464003;29/11/2022;;29/11/2022 08:31;27;;29/11/2022 11:48;HO;464003
464003;29/11/2022;;29/11/2022 08:38;28;;29/11/2022 11:49;HO;464003
464003;29/11/2022;;29/11/2022 09:02;29;;29/11/2022 11:52;AB;464003
464003;29/11/2022;;29/11/2022 08:54;30;;29/11/2022 11:56;HO;464003
464003;29/11/2022;;29/11/2022 09:08;31;;29/11/2022 12:01;AB;464003
464003;29/11/2022;;29/11/2022 08:30;32;;29/11/2022 12:03;HO;464003
464003;29/11/2022;;29/11/2022 07:49;33;;29/11/2022 12:04;AB;464003
464003;29/11/2022;;29/11/2022 07:46;34;;29/11/2022 12:05;AB;464003
464003;29/11/2022;;29/11/2022 08:43;35;;29/11/2022 12:06;HO;464003
464003;29/11/2022;;29/11/2022 08:25;36;;29/11/2022 12:08;HO;464003
464003;29/11/2022;;29/11/2022 08:37;37;;29/11/2022 12:08;HO;464003
464003;29/11/2022;;29/11/2022 08:56;38;;29/11/2022 12:09;AB;464003
464003;29/11/2022;;29/11/2022 10:34;39;;29/11/2022 12:11;AB;464003
464003;29/11/2022;;29/11/2022 09:16;40;;29/11/2022 12:12;HO;464003
464003;29/11/2022;;29/11/2022 09:21;41;;29/11/2022 12:12;AB;464003
464003;29/11/2022;;29/11/2022 09:53;42;;29/11/2022 12:13;HO;464003
464003;29/11/2022;;29/11/2022 07:54;43;;29/11/2022 12:18;HO;464003
464003;29/11/2022;;29/11/2022 08:27;44;;29/11/2022 12:18;HO;464003
464003;29/11/2022;;29/11/2022 08:31;45;;29/11/2022 12:18;AB;464003
464003;29/11/2022;;29/11/2022 08:36;46;;29/11/2022 12:18;HO;464003
464003;29/11/2022;;29/11/2022 08:47;47;;29/11/2022 12:19;HO;464003
464003;29/11/2022;;29/11/2022 08:58;48;;29/11/2022 12:24;HO;464003
464003;29/11/2022;;29/11/2022 10:55;49;;29/11/2022 12:25;HO;464003
464003;29/11/2022;;29/11/2022 07:26;50;;29/11/2022 12:25;AB;464003
464003;29/11/2022;;29/11/2022 09:37;51;;29/11/2022 12:26;AB;464003
464003;29/11/2022;;29/11/2022 08:39;52;;29/11/2022 12:27;HO;464003
464003;29/11/2022;;29/11/2022 10:32;53;;29/11/2022 12:29;HO;464003
464003;29/11/2022;;29/11/2022 09:30;54;;29/11/2022 12:33;HO;464003
464003;29/11/2022;;29/11/2022 09:08;55;;29/11/2022 12:36;HO;464003
464003;29/11/2022;;29/11/2022 09:41;56;;29/11/2022 12:38;HO;464003
464003;29/11/2022;;29/11/2022 08:33;57;;29/11/2022 12:44;HO;464003
464003;29/11/2022;;29/11/2022 08:10;58;;29/11/2022 12:49;HO;464003
464003;29/11/2022;;29/11/2022 11:56;59;;29/11/2022 12:55;AB;464003
464003;29/11/2022;;29/11/2022 08:44;60;;29/11/2022 12:59;HO;464003
464003;29/11/2022;;29/11/2022 08:09;61;;29/11/2022 12:59;HO;464003
464003;29/11/2022;;29/11/2022 07:53;62;;29/11/2022 13:03;AB;464003
464003;29/11/2022;;29/11/2022 12:46;63;;29/11/2022 13:04;HO;464003
464003;29/11/2022;;29/11/2022 08:56;64;;29/11/2022 13:14;HO;464003
464003;29/11/2022;;29/11/2022 08:09;65;;29/11/2022 13:25;HO;464003
464003;29/11/2022;;29/11/2022 11:50;66;;29/11/2022 13:27;HO;464003
464003;29/11/2022;;29/11/2022 09:17;67;;29/11/2022 13:30;HO;464003
464003;29/11/2022;;29/11/2022 11:01;68;;29/11/2022 13:36;AB;464003
464003;29/11/2022;;29/11/2022 08:04;69;;29/11/2022 14:08;HO;464003
464003;29/11/2022;;29/11/2022 11:31;70;;29/11/2022 14:23;AB;464003
464003;29/11/2022;;29/11/2022 07:38;71;;29/11/2022 14:23;HO;464003
464003;29/11/2022;;29/11/2022 10:25;72;;29/11/2022 14:24;HO;464003
464003;29/11/2022;;29/11/2022 08:52;73;;29/11/2022 14:28;HO;464003
464003;29/11/2022;;29/11/2022 12:40;74;;29/11/2022 14:30;HO;464003
464003;29/11/2022;;29/11/2022 09:47;75;;29/11/2022 14:40;HO;464003
464003;29/11/2022;;29/11/2022 11:49;76;;29/11/2022 14:41;HO;464003
464003;29/11/2022;;29/11/2022 09:45;77;;29/11/2022 14:46;HO;464003
464003;29/11/2022;;29/11/2022 13:44;78;;29/11/2022 15:03;AB;464003
464003;29/11/2022;;29/11/2022 13:29;79;;29/11/2022 15:03;AB;464003
464003;29/11/2022;;29/11/2022 06:01;80;;29/11/2022 15:04;AB;464003
464003;29/11/2022;;29/11/2022 08:54;81;;29/11/2022 15:26;HO;464003
464003;29/11/2022;;29/11/2022 13:33;82;;29/11/2022 15:27;AB;464003
464003;29/11/2022;;29/11/2022 08:12;83;;29/11/2022 15:34;HO;464003
464003;29/11/2022;;29/11/2022 09:14;84;;29/11/2022 15:38;HO;464003
464003;29/11/2022;;29/11/2022 09:07;85;;29/11/2022 15:41;HO;464003
464003;29/11/2022;;29/11/2022 11:40;86;;29/11/2022 15:42;AB;464003
464003;29/11/2022;;29/11/2022 08:52;87;;29/11/2022 15:45;AB;464003
464003;29/11/2022;;29/11/2022 09:17;88;;29/11/2022 15:50;HO;464003
464003;29/11/2022;;29/11/2022 08:45;89;;29/11/2022 15:50;AB;464003
464003;29/11/2022;;29/11/2022 09:06;90;;29/11/2022 15:51;HO;464003
464003;29/11/2022;;29/11/2022 08:05;91;;29/11/2022 15:51;HO;464003
464003;29/11/2022;;29/11/2022 08:23;92;;29/11/2022 15:53;HO;464003
464003;29/11/2022;;29/11/2022 13:45;93;;29/11/2022 15:54;AB;464003
464003;29/11/2022;;29/11/2022 07:28;94;;29/11/2022 15:55;AB;464003
464003;29/11/2022;;29/11/2022 11:34;95;;29/11/2022 16:07;HO;464003
464003;29/11/2022;;29/11/2022 09:24;96;;29/11/2022 16:09;HO;464003
464003;29/11/2022;;29/11/2022 06:21;97;;29/11/2022 16:09;AB;464003
464003;29/11/2022;;29/11/2022 08:09;98;;29/11/2022 16:09;HO;464003
464003;29/11/2022;;29/11/2022 07:15;99;;29/11/2022 16:15;HO;464003
464003;29/11/2022;;29/11/2022 07:31;100;;29/11/2022 16:18;AB;464003
464003;29/11/2022;;29/11/2022 10:43;101;;29/11/2022 16:19;HO;464003
464003;29/11/2022;;29/11/2022 11:25;102;;29/11/2022 16:20;HO;464003
464003;29/11/2022;;29/11/2022 07:07;103;;29/11/2022 16:20;AB;464003
464003;29/11/2022;;29/11/2022 08:45;104;;29/11/2022 16:22;HO;464003
464003;29/11/2022;;29/11/2022 07:54;105;;29/11/2022 16:23;AB;464003
464003;29/11/2022;;29/11/2022 07:53;106;;29/11/2022 16:24;AB;464003
464003;29/11/2022;;29/11/2022 08:02;107;;29/11/2022 16:25;HO;464003
464003;29/11/2022;;29/11/2022 08:20;108;;29/11/2022 16:25;AB;464003
464003;29/11/2022;;29/11/2022 08:57;109;;29/11/2022 16:25;HO;464003
464003;29/11/2022;;29/11/2022 07:14;110;;29/11/2022 16:26;AB;464003
464003;29/11/2022;;29/11/2022 12:20;111;;29/11/2022 16:27;HO;464003
464003;29/11/2022;;29/11/2022 09:41;112;;29/11/2022 16:28;HO;464003
464003;29/11/2022;;29/11/2022 07:12;113;;29/11/2022 16:28;AB;464003
464003;29/11/2022;;29/11/2022 09:50;114;;29/11/2022 16:28;HO;464003
464003;29/11/2022;;29/11/2022 10:13;115;;29/11/2022 16:29;HO;464003
464003;29/11/2022;;29/11/2022 08:33;116;;29/11/2022 16:37;HO;464003
464003;29/11/2022;;29/11/2022 13:32;117;;29/11/2022 16:39;AB;464003
464003;29/11/2022;;29/11/2022 07:11;118;;29/11/2022 16:39;AB;464003
464003;29/11/2022;;29/11/2022 13:31;119;;29/11/2022 16:41;AB;464003
464003;29/11/2022;;29/11/2022 09:22;120;;29/11/2022 16:41;HO;464003
464003;29/11/2022;;29/11/2022 08:54;121;;29/11/2022 16:42;HO;464003
464003;29/11/2022;;29/11/2022 07:15;122;;29/11/2022 16:43;HO;464003
464003;29/11/2022;;29/11/2022 08:21;123;;29/11/2022 16:43;HO;464003
464003;29/11/2022;;29/11/2022 08:13;124;;29/11/2022 16:43;HO;464003
464003;29/11/2022;;29/11/2022 08:30;125;;29/11/2022 16:43;HO;464003
464003;29/11/2022;;29/11/2022 09:37;126;;29/11/2022 16:44;HO;464003
464003;29/11/2022;;29/11/2022 08:07;127;;29/11/2022 16:45;HO;464003
464003;29/11/2022;;29/11/2022 10:01;128;;29/11/2022 16:45;HO;464003
464003;29/11/2022;;29/11/2022 08:29;129;;29/11/2022 16:48;AB;464003
464003;29/11/2022;;29/11/2022 14:21;130;;29/11/2022 16:48;HO;464003
464003;29/11/2022;;29/11/2022 07:58;131;;29/11/2022 16:48;AB;464003
464003;29/11/2022;;29/11/2022 08:11;132;;29/11/2022 16:51;HO;464003
464003;29/11/2022;;29/11/2022 08:14;133;;29/11/2022 16:51;HO;464003
464003;29/11/2022;;29/11/2022 14:29;134;;29/11/2022 16:52;HO;464003
464003;29/11/2022;;29/11/2022 08:26;135;;29/11/2022 16:52;HO;464003
464003;29/11/2022;;29/11/2022 14:31;136;;29/11/2022 16:53;HO;464003
464003;29/11/2022;;29/11/2022 09:00;137;;29/11/2022 17:01;HO;464003
464003;29/11/2022;;29/11/2022 07:53;138;;29/11/2022 17:03;HO;464003
464003;29/11/2022;;29/11/2022 08:27;139;;29/11/2022 17:04;HO;464003
464003;29/11/2022;;29/11/2022 08:12;140;;29/11/2022 17:05;HO;464003
464003;29/11/2022;;29/11/2022 08:25;141;;29/11/2022 17:06;HO;464003
464003;29/11/2022;;29/11/2022 08:57;142;;29/11/2022 17:06;HO;464003
464003;29/11/2022;;29/11/2022 08:54;143;;29/11/2022 17:06;HO;464003
464003;29/11/2022;;29/11/2022 07:17;144;;29/11/2022 17:07;AB;464003
464003;29/11/2022;;29/11/2022 08:53;145;;29/11/2022 17:08;HO;464003
464003;29/11/2022;;29/11/2022 08:41;146;;29/11/2022 17:08;HO;464003
464003;29/11/2022;;29/11/2022 08:06;147;;29/11/2022 17:09;HO;464003
464003;29/11/2022;;29/11/2022 08:38;148;;29/11/2022 17:11;AB;464003
464003;29/11/2022;;29/11/2022 07:43;149;;29/11/2022 17:12;HO;464003
464003;29/11/2022;;29/11/2022 07:39;150;;29/11/2022 17:13;AB;464003
464003;29/11/2022;;29/11/2022 08:23;151;;29/11/2022 17:14;HO;464003
464003;29/11/2022;;29/11/2022 11:59;152;;29/11/2022 17:14;HO;464003
464003;29/11/2022;;29/11/2022 08:43;153;;29/11/2022 17:14;HO;464003
464003;29/11/2022;;29/11/2022 07:49;154;;29/11/2022 17:15;AB;464003
464003;29/11/2022;;29/11/2022 09:17;155;;29/11/2022 17:15;HO;464003
464003;29/11/2022;;29/11/2022 08:13;156;;29/11/2022 17:15;HO;464003
464003;29/11/2022;;29/11/2022 08:50;157;;29/11/2022 17:15;HO;464003
464003;29/11/2022;;29/11/2022 08:33;158;;29/11/2022 17:16;HO;464003
464003;29/11/2022;;29/11/2022 13:54;159;;29/11/2022 17:17;HO;464003
464003;29/11/2022;;29/11/2022 06:57;160;;29/11/2022 17:17;HO;464003
464003;29/11/2022;;29/11/2022 08:14;161;;29/11/2022 17:17;HO;464003
464003;29/11/2022;;29/11/2022 09:07;162;;29/11/2022 17:19;AB;464003
464003;29/11/2022;;29/11/2022 07:35;163;;29/11/2022 17:19;AB;464003
464003;29/11/2022;;29/11/2022 08:19;164;;29/11/2022 17:19;HO;464003
464003;29/11/2022;;29/11/2022 08:48;165;;29/11/2022 17:23;HO;464003
464003;29/11/2022;;29/11/2022 08:18;166;;29/11/2022 17:24;HO;464003
464003;29/11/2022;;29/11/2022 07:03;167;;29/11/2022 17:24;HO;464003
464003;29/11/2022;;29/11/2022 12:15;168;;29/11/2022 17:24;AB;464003
464003;29/11/2022;;29/11/2022 08:17;169;;29/11/2022 17:24;HO;464003
464003;29/11/2022;;29/11/2022 10:57;170;;29/11/2022 17:24;HO;464003
464003;29/11/2022;;29/11/2022 08:32;171;;29/11/2022 17:27;HO;464003
464003;29/11/2022;;29/11/2022 12:15;172;;29/11/2022 17:27;HO;464003
464003;29/11/2022;;29/11/2022 08:23;173;;29/11/2022 17:27;HO;464003
464003;29/11/2022;;29/11/2022 12:15;174;;29/11/2022 17:27;HO;464003
464003;29/11/2022;;29/11/2022 08:20;175;;29/11/2022 17:28;HO;464003
464003;29/11/2022;;29/11/2022 08:26;176;;29/11/2022 17:28;AB;464003
464003;29/11/2022;;29/11/2022 07:35;177;;29/11/2022 17:28;AB;464003
464003;29/11/2022;;29/11/2022 08:31;178;;29/11/2022 17:29;AB;464003
464003;29/11/2022;;29/11/2022 07:56;179;;29/11/2022 17:29;AB;464003
464003;29/11/2022;;29/11/2022 08:38;180;;29/11/2022 17:30;HO;464003
464003;29/11/2022;;29/11/2022 07:20;181;;29/11/2022 17:31;AB;464003
464003;29/11/2022;;29/11/2022 08:52;182;;29/11/2022 17:31;HO;464003
464003;29/11/2022;;29/11/2022 09:19;183;;29/11/2022 17:32;AB;464003
464003;29/11/2022;;29/11/2022 08:55;184;;29/11/2022 17:32;HO;464003
464003;29/11/2022;;29/11/2022 09:18;185;;29/11/2022 17:33;HO;464003
464003;29/11/2022;;29/11/2022 08:59;186;;29/11/2022 17:33;HO;464003
464003;29/11/2022;;29/11/2022 07:19;187;;29/11/2022 17:33;AB;464003
464003;29/11/2022;;29/11/2022 08:03;188;;29/11/2022 17:33;AB;464003
464003;29/11/2022;;29/11/2022 06:52;189;;29/11/2022 17:33;AB;464003
464003;29/11/2022;;29/11/2022 08:50;190;;29/11/2022 17:34;HO;464003
464003;29/11/2022;;29/11/2022 09:03;191;;29/11/2022 17:34;HO;464003
464003;29/11/2022;;29/11/2022 08:00;192;;29/11/2022 17:34;AB;464003
464003;29/11/2022;;29/11/2022 08:31;193;;29/11/2022 17:35;HO;464003
464003;29/11/2022;;29/11/2022 15:13;194;;29/11/2022 17:35;HO;464003
464003;29/11/2022;;29/11/2022 08:00;195;;29/11/2022 17:35;HO;464003
464003;29/11/2022;;29/11/2022 14:43;196;;29/11/2022 17:36;AB;464003
464003;29/11/2022;;29/11/2022 13:11;197;;29/11/2022 17:36;AB;464003
464003;29/11/2022;;29/11/2022 09:04;198;;29/11/2022 17:37;AB;464003
464003;29/11/2022;;29/11/2022 13:28;199;;29/11/2022 17:37;HO;464003
464003;29/11/2022;;29/11/2022 08:28;200;;29/11/2022 17:38;HO;464003
464003;29/11/2022;;29/11/2022 10:47;201;;29/11/2022 17:39;HO;464003
464003;29/11/2022;;29/11/2022 08:33;202;;29/11/2022 17:40;HO;464003
464003;29/11/2022;;29/11/2022 08:48;203;;29/11/2022 17:40;HO;464003
464003;29/11/2022;;29/11/2022 08:39;204;;29/11/2022 17:40;AB;464003
464003;29/11/2022;;29/11/2022 09:25;205;;29/11/2022 17:40;HO;464003
464003;29/11/2022;;29/11/2022 07:43;206;;29/11/2022 17:41;AB;464003
464003;29/11/2022;;29/11/2022 08:57;207;;29/11/2022 17:45;HO;464003
464003;29/11/2022;;29/11/2022 14:41;208;;29/11/2022 17:45;HO;464003
464003;29/11/2022;;29/11/2022 12:00;209;;29/11/2022 17:45;AB;464003
464003;29/11/2022;;29/11/2022 14:30;210;;29/11/2022 17:46;HO;464003
464003;29/11/2022;;29/11/2022 08:29;211;;29/11/2022 17:46;HO;464003
464003;29/11/2022;;29/11/2022 08:19;212;;29/11/2022 17:46;AB;464003
464003;29/11/2022;;29/11/2022 08:45;213;;29/11/2022 17:48;HO;464003
464003;29/11/2022;;29/11/2022 08:38;214;;29/11/2022 17:48;HO;464003
464003;29/11/2022;;29/11/2022 08:41;215;;29/11/2022 17:49;AB;464003
464003;29/11/2022;;29/11/2022 13:41;216;;29/11/2022 17:50;AB;464003
464003;29/11/2022;;29/11/2022 08:09;217;;29/11/2022 17:51;HO;464003
464003;29/11/2022;;29/11/2022 08:30;218;;29/11/2022 17:52;AB;464003
464003;29/11/2022;;29/11/2022 08:22;219;;29/11/2022 17:53;HO;464003
464003;29/11/2022;;29/11/2022 08:34;220;;29/11/2022 17:53;HO;464003
464003;29/11/2022;;29/11/2022 08:56;221;;29/11/2022 17:53;HO;464003
464003;29/11/2022;;29/11/2022 08:51;222;;29/11/2022 17:55;HO;464003
464003;29/11/2022;;29/11/2022 06:52;223;;29/11/2022 17:55;AB;464003
464003;29/11/2022;;29/11/2022 08:57;224;;29/11/2022 17:56;HO;464003
464003;29/11/2022;;29/11/2022 08:47;225;;29/11/2022 17:56;HO;464003
464003;29/11/2022;;29/11/2022 07:58;226;;29/11/2022 17:57;HO;464003
464003;29/11/2022;;29/11/2022 08:58;227;;29/11/2022 17:57;HO;464003
464003;29/11/2022;;29/11/2022 08:56;228;;29/11/2022 17:58;HO;464003
464003;29/11/2022;;29/11/2022 15:13;229;;29/11/2022 17:58;HO;464003
464003;29/11/2022;;29/11/2022 08:43;230;;29/11/2022 17:58;HO;464003
464003;29/11/2022;;29/11/2022 09:36;231;;29/11/2022 17:58;HO;464003
464003;29/11/2022;;29/11/2022 08:20;232;;29/11/2022 17:59;HO;464003
464003;29/11/2022;;29/11/2022 09:05;233;;29/11/2022 17:59;AB;464003
464003;29/11/2022;;29/11/2022 14:08;234;;29/11/2022 17:59;HO;464003
464003;29/11/2022;;29/11/2022 08:38;235;;29/11/2022 17:59;HO;464003
464003;29/11/2022;;29/11/2022 08:49;236;;29/11/2022 17:59;HO;464003
464003;29/11/2022;;29/11/2022 14:38;237;;29/11/2022 17:59;HO;464003
464003;29/11/2022;;29/11/2022 15:56;238;;29/11/2022 18:00;AB;464003
464003;29/11/2022;;29/11/2022 08:25;239;;29/11/2022 18:01;HO;464003
464003;29/11/2022;;29/11/2022 08:46;240;;29/11/2022 18:01;HO;464003
464003;29/11/2022;;29/11/2022 08:45;241;;29/11/2022 18:01;HO;464003
464003;29/11/2022;;29/11/2022 08:34;242;;29/11/2022 18:01;HO;464003
464003;29/11/2022;;29/11/2022 08:53;243;;29/11/2022 18:02;HO;464003
464003;29/11/2022;;29/11/2022 08:48;244;;29/11/2022 18:02;HO;464003
464003;29/11/2022;;29/11/2022 06:24;245;;29/11/2022 18:03;AB;464003
464003;29/11/2022;;29/11/2022 07:51;246;;29/11/2022 18:03;AB;464003
464003;29/11/2022;;29/11/2022 08:45;247;;29/11/2022 18:03;AB;464003
464003;29/11/2022;;29/11/2022 07:23;248;;29/11/2022 18:06;AB;464003
464003;29/11/2022;;29/11/2022 11:56;249;;29/11/2022 18:06;AB;464003
464003;29/11/2022;;29/11/2022 08:29;250;;29/11/2022 18:07;AB;464003
464003;29/11/2022;;29/11/2022 08:46;251;;29/11/2022 18:07;AB;464003
464003;29/11/2022;;29/11/2022 08:49;252;;29/11/2022 18:07;HO;464003
464003;29/11/2022;;29/11/2022 13:24;253;;29/11/2022 18:08;HO;464003
464003;29/11/2022;;29/11/2022 08:37;254;;29/11/2022 18:08;HO;464003
464003;29/11/2022;;29/11/2022 13:57;255;;29/11/2022 18:08;HO;464003
464003;29/11/2022;;29/11/2022 09:09;256;;29/11/2022 18:10;HO;464003
464003;29/11/2022;;29/11/2022 08:06;257;;29/11/2022 18:11;HO;464003
464003;29/11/2022;;29/11/2022 08:51;258;;29/11/2022 18:11;HO;464003
464003;29/11/2022;;29/11/2022 08:34;259;;29/11/2022 18:12;HO;464003
464003;29/11/2022;;29/11/2022 08:33;260;;29/11/2022 18:12;HO;464003
464003;29/11/2022;;29/11/2022 13:32;261;;29/11/2022 18:12;HO;464003
464003;29/11/2022;;29/11/2022 05:53;262;;29/11/2022 18:12;AB;464003
464003;29/11/2022;;29/11/2022 09:14;263;;29/11/2022 18:12;AB;464003
464003;29/11/2022;;29/11/2022 08:31;264;;29/11/2022 18:13;HO;464003
464003;29/11/2022;;29/11/2022 08:19;265;;29/11/2022 18:13;HO;464003
464003;29/11/2022;;29/11/2022 09:24;266;;29/11/2022 18:13;HO;464003
464003;29/11/2022;;29/11/2022 08:44;267;;29/11/2022 18:13;AB;464003
464003;29/11/2022;;29/11/2022 08:42;268;;29/11/2022 18:14;HO;464003
464003;29/11/2022;;29/11/2022 09:04;269;;29/11/2022 18:14;AB;464003
464003;29/11/2022;;29/11/2022 08:13;270;;29/11/2022 18:14;HO;464003
464003;29/11/2022;;29/11/2022 11:40;271;;29/11/2022 18:15;HO;464003
464003;29/11/2022;;29/11/2022 08:45;272;;29/11/2022 18:15;HO;464003
464003;29/11/2022;;29/11/2022 08:40;273;;29/11/2022 18:16;HO;464003
464003;29/11/2022;;29/11/2022 13:03;274;;29/11/2022 18:16;HO;464003
464003;29/11/2022;;29/11/2022 16:04;275;;29/11/2022 18:17;HO;464003
464003;29/11/2022;;29/11/2022 08:41;276;;29/11/2022 18:18;HO;464003
464003;29/11/2022;;29/11/2022 16:03;277;;29/11/2022 18:19;HO;464003
464003;29/11/2022;;29/11/2022 08:57;278;;29/11/2022 18:19;AB;464003
464003;29/11/2022;;29/11/2022 09:05;279;;29/11/2022 18:20;HO;464003
464003;29/11/2022;;29/11/2022 08:36;280;;29/11/2022 18:20;HO;464003
464003;29/11/2022;;29/11/2022 08:52;281;;29/11/2022 18:22;HO;464003
464003;29/11/2022;;29/11/2022 08:35;282;;29/11/2022 18:24;HO;464003
464003;29/11/2022;;29/11/2022 08:49;283;;29/11/2022 18:25;AB;464003
464003;29/11/2022;;29/11/2022 17:33;284;;29/11/2022 18:25;AB;464003
464003;29/11/2022;;29/11/2022 08:15;285;;29/11/2022 18:26;HO;464003
464003;29/11/2022;;29/11/2022 14:39;286;;29/11/2022 18:27;AB;464003
464003;29/11/2022;;29/11/2022 09:13;287;;29/11/2022 18:30;HO;464003
464003;29/11/2022;;29/11/2022 08:25;288;;29/11/2022 18:30;AB;464003
464003;29/11/2022;;29/11/2022 14:53;289;;29/11/2022 18:32;HO;464003
464003;29/11/2022;;29/11/2022 08:20;290;;29/11/2022 18:32;HO;464003
464003;29/11/2022;;29/11/2022 08:22;291;;29/11/2022 18:32;HO;464003
464003;29/11/2022;;29/11/2022 09:02;292;;29/11/2022 18:35;HO;464003
464003;29/11/2022;;29/11/2022 09:00;293;;29/11/2022 18:35;AB;464003
464003;29/11/2022;;29/11/2022 08:53;294;;29/11/2022 18:36;HO;464003
464003;29/11/2022;;29/11/2022 08:51;295;;29/11/2022 18:36;HO;464003
464003;29/11/2022;;29/11/2022 09:19;296;;29/11/2022 18:39;HO;464003
464003;29/11/2022;;29/11/2022 08:54;297;;29/11/2022 18:40;HO;464003
464003;29/11/2022;;29/11/2022 13:53;298;;29/11/2022 18:41;HO;464003
464003;29/11/2022;;29/11/2022 13:28;299;;29/11/2022 18:42;HO;464003
464003;29/11/2022;;29/11/2022 09:21;300;;29/11/2022 18:42;AB;464003
464003;29/11/2022;;29/11/2022 07:39;301;;29/11/2022 18:44;AB;464003
464003;29/11/2022;;29/11/2022 08:31;302;;29/11/2022 18:45;AB;464003
464003;29/11/2022;;29/11/2022 16:11;303;;29/11/2022 18:45;HO;464003
464003;29/11/2022;;29/11/2022 18:43;304;;29/11/2022 18:45;HO;464003
464003;29/11/2022;;29/11/2022 08:18;305;;29/11/2022 18:47;HO;464003
464003;29/11/2022;;29/11/2022 08:49;306;;29/11/2022 18:47;HO;464003
464003;29/11/2022;;29/11/2022 08:07;307;;29/11/2022 18:50;AB;464003
464003;29/11/2022;;29/11/2022 08:39;308;;29/11/2022 18:50;HO;464003
464003;29/11/2022;;29/11/2022 08:33;309;;29/11/2022 18:50;HO;464003
464003;29/11/2022;;29/11/2022 08:46;310;;29/11/2022 18:52;HO;464003
464003;29/11/2022;;29/11/2022 08:51;311;;29/11/2022 18:52;HO;464003
464003;29/11/2022;;29/11/2022 12:24;312;;29/11/2022 18:52;HO;464003
464003;29/11/2022;;29/11/2022 08:11;313;;29/11/2022 18:53;HO;464003
464003;29/11/2022;;29/11/2022 08:35;314;;29/11/2022 18:54;AB;464003
464003;29/11/2022;;29/11/2022 14:49;315;;29/11/2022 18:56;HO;464003
464003;29/11/2022;;29/11/2022 15:00;316;;29/11/2022 18:57;HO;464003
464003;29/11/2022;;29/11/2022 14:09;317;;29/11/2022 18:58;HO;464003
464003;29/11/2022;;29/11/2022 13:52;318;;29/11/2022 19:00;HO;464003
464003;29/11/2022;;29/11/2022 13:52;319;;29/11/2022 19:01;HO;464003
464003;29/11/2022;;29/11/2022 08:21;320;;29/11/2022 19:02;HO;464003
464003;29/11/2022;;29/11/2022 15:07;321;;29/11/2022 19:03;HO;464003
464003;29/11/2022;;29/11/2022 15:54;322;;29/11/2022 19:08;HO;464003
464003;29/11/2022;;29/11/2022 15:55;323;;29/11/2022 19:08;HO;464003
464003;29/11/2022;;29/11/2022 09:30;324;;29/11/2022 19:11;HO;464003
464003;29/11/2022;;29/11/2022 08:40;325;;29/11/2022 19:13;HO;464003
464003;29/11/2022;;29/11/2022 08:40;326;;29/11/2022 19:16;HO;464003
464003;29/11/2022;;29/11/2022 09:26;327;;29/11/2022 19:20;AB;464003
464003;29/11/2022;;29/11/2022 06:35;328;;29/11/2022 19:22;AB;464003
464003;29/11/2022;;29/11/2022 08:28;329;;29/11/2022 19:22;HO;464003
464003;29/11/2022;;29/11/2022 07:43;330;;29/11/2022 19:23;AB;464003
