CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/11/2022;ENTREES;2;0;0
464007;29/11/2022;SORTIES;2;0;0
464007;29/11/2022;ENTREES;3;0;0
464007;29/11/2022;SORTIES;3;0;0
464007;29/11/2022;ENTREES;4;0;0
464007;29/11/2022;SORTIES;4;0;0
464007;29/11/2022;ENTREES;5;0;1
464007;29/11/2022;SORTIES;5;0;0
464007;29/11/2022;ENTREES;6;1;8
464007;29/11/2022;SORTIES;6;0;1
464007;29/11/2022;ENTREES;7;7;34
464007;29/11/2022;SORTIES;7;0;0
464007;29/11/2022;ENTREES;8;15;48
464007;29/11/2022;SORTIES;8;0;0
464007;29/11/2022;ENTREES;9;21;29
464007;29/11/2022;SORTIES;9;1;1
464007;29/11/2022;ENTREES;10;19;13
464007;29/11/2022;SORTIES;10;3;1
464007;29/11/2022;ENTREES;11;17;7
464007;29/11/2022;SORTIES;11;5;4
464007;29/11/2022;ENTREES;12;9;7
464007;29/11/2022;SORTIES;12;8;9
464007;29/11/2022;ENTREES;13;21;8
464007;29/11/2022;SORTIES;13;5;4
464007;29/11/2022;ENTREES;14;19;5
464007;29/11/2022;SORTIES;14;13;10
464007;29/11/2022;ENTREES;15;15;8
464007;29/11/2022;SORTIES;15;16;13
464007;29/11/2022;ENTREES;16;12;4
464007;29/11/2022;SORTIES;16;18;6
464007;29/11/2022;ENTREES;17;7;5
464007;29/11/2022;SORTIES;17;32;36
464007;29/11/2022;ENTREES;18;5;4
464007;29/11/2022;SORTIES;18;25;41
464007;29/11/2022;ENTREES;19;5;2
464007;29/11/2022;SORTIES;19;13;28
464007;29/11/2022;ENTREES;20;1;1
464007;29/11/2022;SORTIES;20;15;13
464007;29/11/2022;ENTREES;21;0;0
464007;29/11/2022;SORTIES;21;6;7
464007;29/11/2022;ENTREES;22;0;0
464007;29/11/2022;SORTIES;22;6;9
464007;29/11/2022;ENTREES;23;0;0
464007;29/11/2022;SORTIES;23;4;1
464007;30/11/2022;ENTREES;0;0;0
464007;30/11/2022;SORTIES;0;2;0
464007;30/11/2022;ENTREES;1;0;0
464007;30/11/2022;SORTIES;1;0;0
