CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/11/2022;;28/11/2022 18:32;0;;29/11/2022 06:26;AB;464009
464009;29/11/2022;;28/11/2022 18:02;1;;29/11/2022 07:55;AB;464009
464009;29/11/2022;;28/11/2022 18:25;2;;29/11/2022 08:35;AB;464009
464009;29/11/2022;;29/11/2022 07:09;3;;29/11/2022 08:57;AB;464009
464009;29/11/2022;;29/11/2022 08:39;4;;29/11/2022 10:04;HO;464009
464009;29/11/2022;;29/11/2022 08:30;5;;29/11/2022 10:23;HO;464009
464009;29/11/2022;;29/11/2022 09:07;6;;29/11/2022 11:08;HO;464009
464009;29/11/2022;;29/11/2022 09:26;7;;29/11/2022 11:18;HO;464009
464009;29/11/2022;;29/11/2022 09:34;8;;29/11/2022 11:29;HO;464009
464009;29/11/2022;;29/11/2022 09:01;9;;29/11/2022 11:43;HO;464009
464009;29/11/2022;;29/11/2022 08:44;10;;29/11/2022 11:46;HO;464009
464009;29/11/2022;;29/11/2022 09:15;11;;29/11/2022 11:47;HO;464009
464009;29/11/2022;;29/11/2022 07:44;12;;29/11/2022 11:55;HO;464009
464009;29/11/2022;;29/11/2022 07:31;13;;29/11/2022 11:56;HO;464009
464009;29/11/2022;;29/11/2022 09:51;14;;29/11/2022 11:57;HO;464009
464009;29/11/2022;;29/11/2022 09:37;15;;29/11/2022 11:57;HO;464009
464009;29/11/2022;;29/11/2022 09:35;16;;29/11/2022 11:58;HO;464009
464009;29/11/2022;;29/11/2022 09:29;17;;29/11/2022 11:59;HO;464009
464009;29/11/2022;;29/11/2022 07:29;18;;29/11/2022 12:03;AB;464009
464009;29/11/2022;;29/11/2022 06:30;19;;29/11/2022 12:04;HO;464009
464009;29/11/2022;;29/11/2022 10:09;20;;29/11/2022 12:15;HO;464009
464009;29/11/2022;;29/11/2022 09:12;21;;29/11/2022 12:21;HO;464009
464009;29/11/2022;;29/11/2022 07:14;22;;29/11/2022 12:29;AB;464009
464009;29/11/2022;;29/11/2022 08:07;23;;29/11/2022 12:36;AB;464009
464009;29/11/2022;;29/11/2022 08:20;24;;29/11/2022 12:38;HO;464009
464009;29/11/2022;;29/11/2022 09:15;25;;29/11/2022 12:38;HO;464009
464009;29/11/2022;;29/11/2022 08:27;26;;29/11/2022 12:50;HO;464009
464009;29/11/2022;;29/11/2022 09:32;27;;29/11/2022 13:11;HO;464009
464009;29/11/2022;;29/11/2022 09:52;28;;29/11/2022 13:22;HO;464009
464009;29/11/2022;;29/11/2022 08:47;29;;29/11/2022 13:33;AB;464009
464009;29/11/2022;;29/11/2022 08:59;30;;29/11/2022 13:33;HO;464009
464009;29/11/2022;;29/11/2022 06:15;31;;29/11/2022 13:42;AB;464009
464009;29/11/2022;;29/11/2022 08:28;32;;29/11/2022 13:44;HO;464009
464009;29/11/2022;;29/11/2022 09:36;33;;29/11/2022 13:51;HO;464009
464009;29/11/2022;;29/11/2022 10:10;34;;29/11/2022 14:04;HO;464009
464009;29/11/2022;;29/11/2022 10:21;35;;29/11/2022 14:15;HO;464009
464009;29/11/2022;;29/11/2022 09:36;36;;29/11/2022 14:16;HO;464009
464009;29/11/2022;;29/11/2022 09:48;37;;29/11/2022 14:20;AB;464009
464009;29/11/2022;;29/11/2022 11:34;38;;29/11/2022 14:27;AB;464009
464009;29/11/2022;;29/11/2022 11:49;39;;29/11/2022 14:29;HO;464009
464009;29/11/2022;;29/11/2022 10:12;40;;29/11/2022 14:43;HO;464009
464009;29/11/2022;;29/11/2022 12:03;41;;29/11/2022 14:45;HO;464009
464009;29/11/2022;;29/11/2022 13:19;42;;29/11/2022 15:04;HO;464009
464009;29/11/2022;;29/11/2022 10:44;43;;29/11/2022 15:05;HO;464009
464009;29/11/2022;;29/11/2022 11:29;44;;29/11/2022 15:06;HO;464009
464009;29/11/2022;;29/11/2022 10:09;45;;29/11/2022 15:07;HO;464009
464009;29/11/2022;;29/11/2022 11:09;46;;29/11/2022 15:16;HO;464009
464009;29/11/2022;;29/11/2022 11:29;47;;29/11/2022 15:22;AB;464009
464009;29/11/2022;;29/11/2022 12:53;48;;29/11/2022 15:24;HO;464009
464009;29/11/2022;;29/11/2022 15:12;49;;29/11/2022 15:28;AB;464009
464009;29/11/2022;;29/11/2022 09:10;50;;29/11/2022 15:39;AB;464009
464009;29/11/2022;;29/11/2022 08:34;51;;29/11/2022 15:40;HO;464009
464009;29/11/2022;;29/11/2022 13:52;52;;29/11/2022 15:40;HO;464009
464009;29/11/2022;;29/11/2022 10:50;53;;29/11/2022 15:40;HO;464009
464009;29/11/2022;;29/11/2022 09:54;54;;29/11/2022 15:41;HO;464009
464009;29/11/2022;;29/11/2022 10:56;55;;29/11/2022 15:41;HO;464009
464009;29/11/2022;;29/11/2022 09:12;56;;29/11/2022 15:42;AB;464009
464009;29/11/2022;;29/11/2022 13:22;57;;29/11/2022 15:46;HO;464009
464009;29/11/2022;;29/11/2022 11:10;58;;29/11/2022 15:50;HO;464009
464009;29/11/2022;;29/11/2022 11:35;59;;29/11/2022 15:51;HO;464009
464009;29/11/2022;;29/11/2022 12:21;60;;29/11/2022 15:52;HO;464009
464009;29/11/2022;;29/11/2022 13:41;61;;29/11/2022 15:53;HO;464009
464009;29/11/2022;;29/11/2022 13:32;62;;29/11/2022 15:54;HO;464009
464009;29/11/2022;;29/11/2022 13:47;63;;29/11/2022 15:59;HO;464009
464009;29/11/2022;;29/11/2022 06:31;64;;29/11/2022 16:03;AB;464009
464009;29/11/2022;;29/11/2022 11:28;65;;29/11/2022 16:08;HO;464009
464009;29/11/2022;;29/11/2022 08:22;66;;29/11/2022 16:10;HO;464009
464009;29/11/2022;;29/11/2022 09:39;67;;29/11/2022 16:10;HO;464009
464009;29/11/2022;;29/11/2022 10:00;68;;29/11/2022 16:13;HO;464009
464009;29/11/2022;;29/11/2022 09:51;69;;29/11/2022 16:17;HO;464009
464009;29/11/2022;;29/11/2022 13:42;70;;29/11/2022 16:18;HO;464009
464009;29/11/2022;;29/11/2022 09:58;71;;29/11/2022 16:20;HO;464009
464009;29/11/2022;;29/11/2022 07:43;72;;29/11/2022 16:26;AB;464009
464009;29/11/2022;;29/11/2022 07:42;73;;29/11/2022 16:26;AB;464009
464009;29/11/2022;;29/11/2022 06:49;74;;29/11/2022 16:34;AB;464009
464009;29/11/2022;;29/11/2022 07:07;75;;29/11/2022 16:35;AB;464009
464009;29/11/2022;;29/11/2022 13:02;76;;29/11/2022 16:36;HO;464009
464009;29/11/2022;;29/11/2022 08:05;77;;29/11/2022 16:37;HO;464009
464009;29/11/2022;;29/11/2022 07:04;78;;29/11/2022 16:39;AB;464009
464009;29/11/2022;;29/11/2022 13:03;79;;29/11/2022 16:48;AB;464009
464009;29/11/2022;;29/11/2022 14:40;80;;29/11/2022 16:48;HO;464009
464009;29/11/2022;;29/11/2022 08:17;81;;29/11/2022 16:48;AB;464009
464009;29/11/2022;;29/11/2022 06:55;82;;29/11/2022 16:49;AB;464009
464009;29/11/2022;;29/11/2022 14:33;83;;29/11/2022 16:50;HO;464009
464009;29/11/2022;;29/11/2022 14:06;84;;29/11/2022 16:50;HO;464009
464009;29/11/2022;;29/11/2022 07:51;85;;29/11/2022 16:54;AB;464009
464009;29/11/2022;;29/11/2022 07:53;86;;29/11/2022 16:55;AB;464009
464009;29/11/2022;;29/11/2022 07:00;87;;29/11/2022 16:55;AB;464009
464009;29/11/2022;;29/11/2022 07:55;88;;29/11/2022 16:55;AB;464009
464009;29/11/2022;;29/11/2022 12:35;89;;29/11/2022 16:55;AB;464009
464009;29/11/2022;;29/11/2022 08:10;90;;29/11/2022 16:55;AB;464009
464009;29/11/2022;;29/11/2022 14:08;91;;29/11/2022 16:56;HO;464009
464009;29/11/2022;;29/11/2022 15:17;92;;29/11/2022 16:57;HO;464009
464009;29/11/2022;;29/11/2022 07:38;93;;29/11/2022 16:59;AB;464009
464009;29/11/2022;;29/11/2022 10:14;94;;29/11/2022 17:01;HO;464009
464009;29/11/2022;;29/11/2022 13:29;95;;29/11/2022 17:02;HO;464009
464009;29/11/2022;;29/11/2022 10:48;96;;29/11/2022 17:03;HO;464009
464009;29/11/2022;;29/11/2022 06:02;97;;29/11/2022 17:06;AB;464009
464009;29/11/2022;;29/11/2022 12:25;98;;29/11/2022 17:09;HO;464009
464009;29/11/2022;;29/11/2022 13:23;99;;29/11/2022 17:09;AB;464009
464009;29/11/2022;;29/11/2022 08:05;100;;29/11/2022 17:10;AB;464009
464009;29/11/2022;;29/11/2022 07:25;101;;29/11/2022 17:11;AB;464009
464009;29/11/2022;;29/11/2022 08:37;102;;29/11/2022 17:12;AB;464009
464009;29/11/2022;;29/11/2022 07:46;103;;29/11/2022 17:13;AB;464009
464009;29/11/2022;;29/11/2022 11:04;104;;29/11/2022 17:15;HO;464009
464009;29/11/2022;;29/11/2022 13:57;105;;29/11/2022 17:17;HO;464009
464009;29/11/2022;;29/11/2022 06:34;106;;29/11/2022 17:20;AB;464009
464009;29/11/2022;;29/11/2022 14:08;107;;29/11/2022 17:22;HO;464009
464009;29/11/2022;;29/11/2022 07:34;108;;29/11/2022 17:23;AB;464009
464009;29/11/2022;;29/11/2022 09:54;109;;29/11/2022 17:24;HO;464009
464009;29/11/2022;;29/11/2022 07:11;110;;29/11/2022 17:24;HO;464009
464009;29/11/2022;;29/11/2022 06:30;111;;29/11/2022 17:26;AB;464009
464009;29/11/2022;;29/11/2022 14:04;112;;29/11/2022 17:26;HO;464009
464009;29/11/2022;;29/11/2022 07:38;113;;29/11/2022 17:26;AB;464009
464009;29/11/2022;;29/11/2022 10:31;114;;29/11/2022 17:27;HO;464009
464009;29/11/2022;;29/11/2022 15:26;115;;29/11/2022 17:28;HO;464009
464009;29/11/2022;;29/11/2022 16:01;116;;29/11/2022 17:28;AB;464009
464009;29/11/2022;;29/11/2022 07:06;117;;29/11/2022 17:32;AB;464009
464009;29/11/2022;;29/11/2022 07:11;118;;29/11/2022 17:32;AB;464009
464009;29/11/2022;;29/11/2022 07:59;119;;29/11/2022 17:32;HO;464009
464009;29/11/2022;;29/11/2022 08:09;120;;29/11/2022 17:33;AB;464009
464009;29/11/2022;;29/11/2022 10:30;121;;29/11/2022 17:33;HO;464009
464009;29/11/2022;;29/11/2022 07:51;122;;29/11/2022 17:33;AB;464009
464009;29/11/2022;;29/11/2022 07:27;123;;29/11/2022 17:33;AB;464009
464009;29/11/2022;;29/11/2022 07:53;124;;29/11/2022 17:34;AB;464009
464009;29/11/2022;;29/11/2022 17:30;125;;29/11/2022 17:34;AB;464009
464009;29/11/2022;;29/11/2022 06:46;126;;29/11/2022 17:34;AB;464009
464009;29/11/2022;;29/11/2022 08:27;127;;29/11/2022 17:38;AB;464009
464009;29/11/2022;;29/11/2022 08:22;128;;29/11/2022 17:38;HO;464009
464009;29/11/2022;;29/11/2022 07:51;129;;29/11/2022 17:41;AB;464009
464009;29/11/2022;;29/11/2022 07:32;130;;29/11/2022 17:41;AB;464009
464009;29/11/2022;;29/11/2022 07:16;131;;29/11/2022 17:41;AB;464009
464009;29/11/2022;;29/11/2022 12:30;132;;29/11/2022 17:42;AB;464009
464009;29/11/2022;;29/11/2022 08:24;133;;29/11/2022 17:42;AB;464009
464009;29/11/2022;;29/11/2022 08:25;134;;29/11/2022 17:43;HO;464009
464009;29/11/2022;;29/11/2022 15:09;135;;29/11/2022 17:43;HO;464009
464009;29/11/2022;;29/11/2022 14:39;136;;29/11/2022 17:43;HO;464009
464009;29/11/2022;;29/11/2022 10:21;137;;29/11/2022 17:44;AB;464009
464009;29/11/2022;;29/11/2022 11:40;138;;29/11/2022 17:44;HO;464009
464009;29/11/2022;;29/11/2022 07:54;139;;29/11/2022 17:46;AB;464009
464009;29/11/2022;;29/11/2022 14:57;140;;29/11/2022 17:48;HO;464009
464009;29/11/2022;;29/11/2022 06:55;141;;29/11/2022 17:53;AB;464009
464009;29/11/2022;;27/11/2022 14:22;142;;29/11/2022 17:54;AB;464009
464009;29/11/2022;;29/11/2022 07:32;143;;29/11/2022 17:55;HO;464009
464009;29/11/2022;;29/11/2022 07:38;144;;29/11/2022 17:55;HO;464009
464009;29/11/2022;;29/11/2022 13:01;145;;29/11/2022 17:55;HO;464009
464009;29/11/2022;;29/11/2022 08:14;146;;29/11/2022 17:56;AB;464009
464009;29/11/2022;;29/11/2022 06:49;147;;29/11/2022 17:57;AB;464009
464009;29/11/2022;;29/11/2022 07:39;148;;29/11/2022 17:59;AB;464009
464009;29/11/2022;;29/11/2022 08:19;149;;29/11/2022 18:00;AB;464009
464009;29/11/2022;;29/11/2022 06:49;150;;29/11/2022 18:00;HO;464009
464009;29/11/2022;;29/11/2022 07:51;151;;29/11/2022 18:00;AB;464009
464009;29/11/2022;;29/11/2022 07:25;152;;29/11/2022 18:00;AB;464009
464009;29/11/2022;;29/11/2022 17:58;153;;29/11/2022 18:01;AB;464009
464009;29/11/2022;;29/11/2022 09:45;154;;29/11/2022 18:01;HO;464009
464009;29/11/2022;;29/11/2022 07:25;155;;29/11/2022 18:01;HO;464009
464009;29/11/2022;;29/11/2022 08:13;156;;29/11/2022 18:01;HO;464009
464009;29/11/2022;;29/11/2022 15:52;157;;29/11/2022 18:02;HO;464009
464009;29/11/2022;;29/11/2022 08:22;158;;29/11/2022 18:03;AB;464009
464009;29/11/2022;;29/11/2022 07:55;159;;29/11/2022 18:03;AB;464009
464009;29/11/2022;;29/11/2022 09:42;160;;29/11/2022 18:04;AB;464009
464009;29/11/2022;;29/11/2022 08:14;161;;29/11/2022 18:04;HO;464009
464009;29/11/2022;;29/11/2022 07:14;162;;29/11/2022 18:04;AB;464009
464009;29/11/2022;;29/11/2022 10:06;163;;29/11/2022 18:05;HO;464009
464009;29/11/2022;;29/11/2022 12:55;164;;29/11/2022 18:06;AB;464009
464009;29/11/2022;;29/11/2022 14:39;165;;29/11/2022 18:06;HO;464009
464009;29/11/2022;;29/11/2022 14:34;166;;29/11/2022 18:08;HO;464009
464009;29/11/2022;;29/11/2022 07:39;167;;29/11/2022 18:08;AB;464009
464009;29/11/2022;;29/11/2022 17:00;168;;29/11/2022 18:09;HO;464009
464009;29/11/2022;;29/11/2022 07:11;169;;29/11/2022 18:09;AB;464009
464009;29/11/2022;;29/11/2022 07:46;170;;29/11/2022 18:10;HO;464009
464009;29/11/2022;;29/11/2022 08:13;171;;29/11/2022 18:13;AB;464009
464009;29/11/2022;;29/11/2022 07:51;172;;29/11/2022 18:13;AB;464009
464009;29/11/2022;;29/11/2022 16:33;173;;29/11/2022 18:17;HO;464009
464009;29/11/2022;;29/11/2022 08:36;174;;29/11/2022 18:21;AB;464009
464009;29/11/2022;;29/11/2022 08:07;175;;29/11/2022 18:21;AB;464009
464009;29/11/2022;;29/11/2022 13:50;176;;29/11/2022 18:22;HO;464009
464009;29/11/2022;;29/11/2022 11:33;177;;29/11/2022 18:24;HO;464009
464009;29/11/2022;;29/11/2022 07:34;178;;29/11/2022 18:24;AB;464009
464009;29/11/2022;;29/11/2022 12:35;179;;29/11/2022 18:25;AB;464009
464009;29/11/2022;;29/11/2022 08:42;180;;29/11/2022 18:27;AB;464009
464009;29/11/2022;;29/11/2022 13:50;181;;29/11/2022 18:28;HO;464009
464009;29/11/2022;;29/11/2022 09:22;182;;29/11/2022 18:31;AB;464009
464009;29/11/2022;;29/11/2022 08:01;183;;29/11/2022 18:31;AB;464009
464009;29/11/2022;;29/11/2022 07:19;184;;29/11/2022 18:32;AB;464009
464009;29/11/2022;;29/11/2022 16:13;185;;29/11/2022 18:34;HO;464009
464009;29/11/2022;;29/11/2022 07:21;186;;29/11/2022 18:38;AB;464009
464009;29/11/2022;;29/11/2022 14:59;187;;29/11/2022 18:39;HO;464009
464009;29/11/2022;;29/11/2022 08:35;188;;29/11/2022 18:40;AB;464009
464009;29/11/2022;;29/11/2022 07:58;189;;29/11/2022 18:40;AB;464009
464009;29/11/2022;;29/11/2022 07:32;190;;29/11/2022 18:40;AB;464009
464009;29/11/2022;;29/11/2022 08:59;191;;29/11/2022 18:41;AB;464009
464009;29/11/2022;;29/11/2022 14:27;192;;29/11/2022 18:41;HO;464009
464009;29/11/2022;;29/11/2022 07:14;193;;29/11/2022 18:42;AB;464009
464009;29/11/2022;;29/11/2022 16:22;194;;29/11/2022 18:42;HO;464009
464009;29/11/2022;;29/11/2022 12:14;195;;29/11/2022 18:43;AB;464009
464009;29/11/2022;;29/11/2022 10:40;196;;29/11/2022 18:44;HO;464009
464009;29/11/2022;;27/11/2022 22:31;197;;29/11/2022 18:46;AB;464009
464009;29/11/2022;;29/11/2022 09:33;198;;29/11/2022 18:46;HO;464009
464009;29/11/2022;;29/11/2022 14:22;199;;29/11/2022 18:47;HO;464009
464009;29/11/2022;;29/11/2022 08:28;200;;29/11/2022 18:48;AB;464009
464009;29/11/2022;;29/11/2022 08:58;201;;29/11/2022 18:49;AB;464009
464009;29/11/2022;;29/11/2022 08:32;202;;29/11/2022 18:53;AB;464009
464009;29/11/2022;;29/11/2022 07:33;203;;29/11/2022 18:53;AB;464009
464009;29/11/2022;;29/11/2022 13:52;204;;29/11/2022 18:53;AB;464009
464009;29/11/2022;;29/11/2022 08:47;205;;29/11/2022 18:53;AB;464009
464009;29/11/2022;;29/11/2022 10:56;206;;29/11/2022 18:54;AB;464009
464009;29/11/2022;;29/11/2022 08:16;207;;29/11/2022 18:54;AB;464009
464009;29/11/2022;;29/11/2022 16:11;208;;29/11/2022 18:55;HO;464009
464009;29/11/2022;;29/11/2022 14:12;209;;29/11/2022 18:56;HO;464009
464009;29/11/2022;;29/11/2022 08:27;210;;29/11/2022 19:00;AB;464009
464009;29/11/2022;;29/11/2022 07:46;211;;29/11/2022 19:00;AB;464009
464009;29/11/2022;;29/11/2022 16:06;212;;29/11/2022 19:01;HO;464009
464009;29/11/2022;;29/11/2022 07:39;213;;29/11/2022 19:03;AB;464009
464009;29/11/2022;;29/11/2022 07:52;214;;29/11/2022 19:04;AB;464009
464009;29/11/2022;;29/11/2022 09:36;215;;29/11/2022 19:10;AB;464009
464009;29/11/2022;;29/11/2022 07:25;216;;29/11/2022 19:13;AB;464009
464009;29/11/2022;;29/11/2022 11:19;217;;29/11/2022 19:13;AB;464009
464009;29/11/2022;;29/11/2022 08:29;218;;29/11/2022 19:14;AB;464009
464009;29/11/2022;;29/11/2022 07:25;219;;29/11/2022 19:17;AB;464009
464009;29/11/2022;;29/11/2022 08:19;220;;29/11/2022 19:17;AB;464009
464009;29/11/2022;;29/11/2022 17:00;221;;29/11/2022 19:26;HO;464009
464009;29/11/2022;;29/11/2022 13:34;222;;29/11/2022 19:31;AB;464009
464009;29/11/2022;;29/11/2022 08:44;223;;29/11/2022 19:33;AB;464009
464009;29/11/2022;;29/11/2022 11:00;224;;29/11/2022 19:35;HO;464009
464009;29/11/2022;;29/11/2022 10:07;225;;29/11/2022 19:35;AB;464009
464009;29/11/2022;;29/11/2022 11:44;226;;29/11/2022 19:36;HO;464009
464009;29/11/2022;;29/11/2022 12:04;227;;29/11/2022 19:40;AB;464009
464009;29/11/2022;;29/11/2022 09:02;228;;29/11/2022 19:40;AB;464009
464009;29/11/2022;;29/11/2022 09:07;229;;29/11/2022 19:40;AB;464009
464009;29/11/2022;;29/11/2022 17:11;230;;29/11/2022 19:41;HO;464009
464009;29/11/2022;;29/11/2022 15:52;231;;29/11/2022 19:42;HO;464009
464009;29/11/2022;;29/11/2022 09:26;232;;29/11/2022 19:44;HO;464009
464009;29/11/2022;;29/11/2022 12:39;233;;29/11/2022 19:46;HO;464009
464009;29/11/2022;;29/11/2022 08:08;234;;29/11/2022 19:55;AB;464009
464009;29/11/2022;;29/11/2022 08:23;235;;29/11/2022 19:55;AB;464009
464009;29/11/2022;;29/11/2022 07:39;236;;29/11/2022 19:55;HO;464009
464009;29/11/2022;;29/11/2022 07:07;237;;29/11/2022 20:07;AB;464009
464009;29/11/2022;;29/11/2022 17:34;238;;29/11/2022 20:08;HO;464009
464009;29/11/2022;;29/11/2022 15:08;239;;29/11/2022 20:11;HO;464009
464009;29/11/2022;;29/11/2022 13:17;240;;29/11/2022 20:23;HO;464009
464009;29/11/2022;;29/11/2022 08:41;241;;29/11/2022 20:23;AB;464009
464009;29/11/2022;;29/11/2022 15:41;242;;29/11/2022 20:26;AB;464009
464009;29/11/2022;;29/11/2022 06:46;243;;29/11/2022 20:34;AB;464009
464009;29/11/2022;;29/11/2022 13:26;244;;29/11/2022 20:39;HO;464009
464009;29/11/2022;;29/11/2022 11:38;245;;29/11/2022 20:46;AB;464009
464009;29/11/2022;;29/11/2022 09:36;246;;29/11/2022 20:53;AB;464009
464009;29/11/2022;;29/11/2022 16:51;247;;29/11/2022 21:16;HO;464009
464009;29/11/2022;;29/11/2022 21:29;248;;29/11/2022 21:31;AB;464009
464009;29/11/2022;;29/11/2022 15:46;249;;29/11/2022 21:36;AB;464009
464009;29/11/2022;;29/11/2022 18:59;250;;29/11/2022 21:56;HO;464009
464009;29/11/2022;;29/11/2022 17:33;251;;29/11/2022 22:11;HO;464009
464009;29/11/2022;;29/11/2022 09:59;252;;29/11/2022 22:12;HO;464009
464009;29/11/2022;;29/11/2022 09:04;253;;29/11/2022 22:38;AB;464009
464009;29/11/2022;;29/11/2022 17:59;254;;29/11/2022 22:39;HO;464009
464009;29/11/2022;;29/11/2022 17:09;255;;29/11/2022 22:40;HO;464009
464009;29/11/2022;;29/11/2022 14:39;256;;29/11/2022 22:41;HO;464009
464009;29/11/2022;;29/11/2022 08:42;257;;29/11/2022 22:43;AB;464009
464009;29/11/2022;;29/11/2022 08:24;258;;29/11/2022 22:44;AB;464009
464009;29/11/2022;;29/11/2022 18:18;259;;29/11/2022 22:53;HO;464009
464009;29/11/2022;;29/11/2022 06:46;260;;29/11/2022 23:04;HO;464009
464009;29/11/2022;;29/11/2022 19:20;261;;29/11/2022 23:37;HO;464009
464009;29/11/2022;;29/11/2022 14:05;262;;29/11/2022 23:57;AB;464009
464009;30/11/2022;;29/11/2022 17:18;263;;30/11/2022 00:12;HO;464009
