CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/11/2022;340;2;0;0
464009;29/11/2022;340;3;0;0
464009;29/11/2022;340;4;0;0
464009;29/11/2022;340;5;0;0
464009;29/11/2022;340;6;2;10
464009;29/11/2022;340;7;11;55
464009;29/11/2022;340;8;26;86
464009;29/11/2022;340;9;50;97
464009;29/11/2022;340;10;63;100
464009;29/11/2022;340;11;62;104
464009;29/11/2022;340;12;61;107
464009;29/11/2022;340;13;71;109
464009;29/11/2022;340;14;80;108
464009;29/11/2022;340;15;68;107
464009;29/11/2022;340;16;60;92
464009;29/11/2022;340;17;46;64
464009;29/11/2022;340;18;24;29
464009;29/11/2022;340;19;16;11
464009;29/11/2022;340;20;12;5
464009;29/11/2022;340;21;10;4
464009;29/11/2022;340;22;4;2
464009;29/11/2022;340;23;2;1
464009;30/11/2022;340;0;0;0
464009;30/11/2022;340;1;0;0
