CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/11/2022;ENTREES;2;0;0
464011;29/11/2022;SORTIES;2;0;0
464011;29/11/2022;ENTREES;3;0;0
464011;29/11/2022;SORTIES;3;0;1
464011;29/11/2022;ENTREES;4;0;0
464011;29/11/2022;SORTIES;4;0;0
464011;29/11/2022;ENTREES;5;1;3
464011;29/11/2022;SORTIES;5;0;0
464011;29/11/2022;ENTREES;6;0;9
464011;29/11/2022;SORTIES;6;0;0
464011;29/11/2022;ENTREES;7;2;19
464011;29/11/2022;SORTIES;7;1;4
464011;29/11/2022;ENTREES;8;5;20
464011;29/11/2022;SORTIES;8;1;2
464011;29/11/2022;ENTREES;9;7;8
464011;29/11/2022;SORTIES;9;0;1
464011;29/11/2022;ENTREES;10;5;2
464011;29/11/2022;SORTIES;10;1;0
464011;29/11/2022;ENTREES;11;7;5
464011;29/11/2022;SORTIES;11;0;0
464011;29/11/2022;ENTREES;12;5;4
464011;29/11/2022;SORTIES;12;2;5
464011;29/11/2022;ENTREES;13;1;6
464011;29/11/2022;SORTIES;13;2;5
464011;29/11/2022;ENTREES;14;4;1
464011;29/11/2022;SORTIES;14;4;6
464011;29/11/2022;ENTREES;15;5;4
464011;29/11/2022;SORTIES;15;3;8
464011;29/11/2022;ENTREES;16;5;5
464011;29/11/2022;SORTIES;16;11;9
464011;29/11/2022;ENTREES;17;5;0
464011;29/11/2022;SORTIES;17;8;20
464011;29/11/2022;ENTREES;18;3;2
464011;29/11/2022;SORTIES;18;8;15
464011;29/11/2022;ENTREES;19;4;1
464011;29/11/2022;SORTIES;19;7;7
464011;29/11/2022;ENTREES;20;0;0
464011;29/11/2022;SORTIES;20;5;1
464011;29/11/2022;ENTREES;21;2;2
464011;29/11/2022;SORTIES;21;3;1
464011;29/11/2022;ENTREES;22;0;1
464011;29/11/2022;SORTIES;22;2;2
464011;29/11/2022;ENTREES;23;0;0
464011;29/11/2022;SORTIES;23;0;3
464011;30/11/2022;ENTREES;0;0;0
464011;30/11/2022;SORTIES;0;0;0
464011;30/11/2022;ENTREES;1;0;0
464011;30/11/2022;SORTIES;1;0;0
