CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/11/2022;ENTREES;2;0;0
464004;29/11/2022;SORTIES;2;0;0
464004;29/11/2022;ENTREES;3;0;0
464004;29/11/2022;SORTIES;3;0;0
464004;29/11/2022;ENTREES;4;0;0
464004;29/11/2022;SORTIES;4;0;0
464004;29/11/2022;ENTREES;5;0;0
464004;29/11/2022;SORTIES;5;0;0
464004;29/11/2022;ENTREES;6;0;1
464004;29/11/2022;SORTIES;6;0;0
464004;29/11/2022;ENTREES;7;1;8
464004;29/11/2022;SORTIES;7;0;3
464004;29/11/2022;ENTREES;8;2;14
464004;29/11/2022;SORTIES;8;0;1
464004;29/11/2022;ENTREES;9;11;6
464004;29/11/2022;SORTIES;9;0;0
464004;29/11/2022;ENTREES;10;3;4
464004;29/11/2022;SORTIES;10;0;0
464004;29/11/2022;ENTREES;11;5;0
464004;29/11/2022;SORTIES;11;0;1
464004;29/11/2022;ENTREES;12;2;0
464004;29/11/2022;SORTIES;12;3;3
464004;29/11/2022;ENTREES;13;0;1
464004;29/11/2022;SORTIES;13;2;1
464004;29/11/2022;ENTREES;14;2;2
464004;29/11/2022;SORTIES;14;1;1
464004;29/11/2022;ENTREES;15;0;0
464004;29/11/2022;SORTIES;15;3;3
464004;29/11/2022;ENTREES;16;2;1
464004;29/11/2022;SORTIES;16;4;1
464004;29/11/2022;ENTREES;17;4;1
464004;29/11/2022;SORTIES;17;3;8
464004;29/11/2022;ENTREES;18;1;0
464004;29/11/2022;SORTIES;18;6;9
464004;29/11/2022;ENTREES;19;1;1
464004;29/11/2022;SORTIES;19;2;8
464004;29/11/2022;ENTREES;20;0;0
464004;29/11/2022;SORTIES;20;1;2
464004;29/11/2022;ENTREES;21;0;0
464004;29/11/2022;SORTIES;21;3;1
464004;29/11/2022;ENTREES;22;1;0
464004;29/11/2022;SORTIES;22;3;0
464004;29/11/2022;ENTREES;23;0;1
464004;29/11/2022;SORTIES;23;0;0
464004;30/11/2022;ENTREES;0;0;0
464004;30/11/2022;SORTIES;0;0;0
464004;30/11/2022;ENTREES;1;0;0
464004;30/11/2022;SORTIES;1;0;0
