CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/11/2022;;29/11/2022 07:03;0;;29/11/2022 07:04;HO;464010
464010;29/11/2022;;29/11/2022 07:27;1;;29/11/2022 07:28;HO;464010
464010;29/11/2022;;29/11/2022 08:02;2;;29/11/2022 08:02;HO;464010
464010;29/11/2022;;29/11/2022 08:04;3;;29/11/2022 08:04;HO;464010
464010;29/11/2022;;29/11/2022 08:34;4;;29/11/2022 08:35;HO;464010
464010;29/11/2022;;29/11/2022 08:45;5;;29/11/2022 08:45;HO;464010
464010;29/11/2022;;29/11/2022 08:49;6;;29/11/2022 08:49;HO;464010
464010;29/11/2022;;22/10/2022 11:18;7;;29/11/2022 08:51;AB;464010
464010;29/11/2022;;29/11/2022 09:20;8;;29/11/2022 09:21;AB;464010
464010;29/11/2022;;29/11/2022 09:25;9;;29/11/2022 09:25;AB;464010
464010;29/11/2022;;29/11/2022 07:20;10;;29/11/2022 09:40;HO;464010
464010;29/11/2022;;29/11/2022 07:26;11;;29/11/2022 09:41;HO;464010
464010;29/11/2022;;29/11/2022 09:45;12;;29/11/2022 09:50;AB;464010
464010;29/11/2022;;29/11/2022 09:46;13;;29/11/2022 09:51;AB;464010
464010;29/11/2022;;29/11/2022 09:44;14;;29/11/2022 09:51;AB;464010
464010;29/11/2022;;29/11/2022 09:46;15;;29/11/2022 09:51;AB;464010
464010;29/11/2022;;29/11/2022 09:45;16;;29/11/2022 09:52;AB;464010
464010;29/11/2022;;28/11/2022 18:50;17;;29/11/2022 09:52;AB;464010
464010;29/11/2022;;29/11/2022 09:47;18;;29/11/2022 09:52;AB;464010
464010;29/11/2022;;27/11/2022 19:03;19;;29/11/2022 09:53;AB;464010
464010;29/11/2022;;28/11/2022 10:05;20;;29/11/2022 09:53;AB;464010
464010;29/11/2022;;27/11/2022 16:34;21;;29/11/2022 09:53;AB;464010
464010;29/11/2022;;29/11/2022 09:43;22;;29/11/2022 09:54;AB;464010
464010;29/11/2022;;28/11/2022 18:18;23;;29/11/2022 09:54;AB;464010
464010;29/11/2022;;29/11/2022 09:46;24;;29/11/2022 09:54;AB;464010
464010;29/11/2022;;29/11/2022 09:46;25;;29/11/2022 09:54;AB;464010
464010;29/11/2022;;29/11/2022 07:10;26;;29/11/2022 09:54;HO;464010
464010;29/11/2022;;29/11/2022 09:46;27;;29/11/2022 09:55;AB;464010
464010;29/11/2022;;29/11/2022 09:45;28;;29/11/2022 09:55;AB;464010
464010;29/11/2022;;29/11/2022 08:48;29;;29/11/2022 09:56;HO;464010
464010;29/11/2022;;29/11/2022 09:46;30;;29/11/2022 09:57;AB;464010
464010;29/11/2022;;29/11/2022 09:54;31;;29/11/2022 09:58;HO;464010
464010;29/11/2022;;29/11/2022 09:56;32;;29/11/2022 10:00;AB;464010
464010;29/11/2022;;28/11/2022 18:53;33;;29/11/2022 10:01;AB;464010
464010;29/11/2022;;28/11/2022 18:28;34;;29/11/2022 10:02;AB;464010
464010;29/11/2022;;29/11/2022 10:01;35;;29/11/2022 10:04;HO;464010
464010;29/11/2022;;29/11/2022 09:44;36;;29/11/2022 10:04;AB;464010
464010;29/11/2022;;29/11/2022 10:03;37;;29/11/2022 10:06;HO;464010
464010;29/11/2022;;29/11/2022 10:08;38;;29/11/2022 10:08;AB;464010
464010;29/11/2022;;29/11/2022 09:41;39;;29/11/2022 10:08;AB;464010
464010;29/11/2022;;29/11/2022 10:08;40;;29/11/2022 10:10;HO;464010
464010;29/11/2022;;29/11/2022 09:47;41;;29/11/2022 10:13;AB;464010
464010;29/11/2022;;29/11/2022 07:38;42;;29/11/2022 10:15;HO;464010
464010;29/11/2022;;29/11/2022 09:18;43;;29/11/2022 10:40;HO;464010
464010;29/11/2022;;29/11/2022 07:24;44;;29/11/2022 10:47;HO;464010
464010;29/11/2022;;29/11/2022 10:52;45;;29/11/2022 10:53;HO;464010
464010;29/11/2022;;29/11/2022 08:43;46;;29/11/2022 10:53;HO;464010
464010;29/11/2022;;29/11/2022 11:04;47;;29/11/2022 11:04;HO;464010
464010;29/11/2022;;29/11/2022 08:21;48;;29/11/2022 11:07;HO;464010
464010;29/11/2022;;29/11/2022 09:20;49;;29/11/2022 11:11;HO;464010
464010;29/11/2022;;29/11/2022 11:16;50;;29/11/2022 11:16;HO;464010
464010;29/11/2022;;29/11/2022 09:07;51;;29/11/2022 11:23;HO;464010
464010;29/11/2022;;29/11/2022 09:19;52;;29/11/2022 11:37;HO;464010
464010;29/11/2022;;29/11/2022 10:21;53;;29/11/2022 11:56;HO;464010
464010;29/11/2022;;29/11/2022 10:34;54;;29/11/2022 11:59;HO;464010
464010;29/11/2022;;29/11/2022 10:10;55;;29/11/2022 12:01;HO;464010
464010;29/11/2022;;29/11/2022 06:47;56;;29/11/2022 12:03;HO;464010
464010;29/11/2022;;29/11/2022 09:35;57;;29/11/2022 12:20;HO;464010
464010;29/11/2022;;29/11/2022 09:16;58;;29/11/2022 12:21;HO;464010
464010;29/11/2022;;29/11/2022 08:39;59;;29/11/2022 12:26;AB;464010
464010;29/11/2022;;29/11/2022 12:29;60;;29/11/2022 12:29;HO;464010
464010;29/11/2022;;29/11/2022 07:42;61;;29/11/2022 12:29;HO;464010
464010;29/11/2022;;29/11/2022 09:37;62;;29/11/2022 12:32;HO;464010
464010;29/11/2022;;29/11/2022 09:32;63;;29/11/2022 12:37;HO;464010
464010;29/11/2022;;29/11/2022 09:27;64;;29/11/2022 12:38;HO;464010
464010;29/11/2022;;29/11/2022 08:39;65;;29/11/2022 12:39;HO;464010
464010;29/11/2022;;29/11/2022 11:30;66;;29/11/2022 12:42;HO;464010
464010;29/11/2022;;29/11/2022 11:15;67;;29/11/2022 12:44;HO;464010
464010;29/11/2022;;29/11/2022 10:27;68;;29/11/2022 12:52;HO;464010
464010;29/11/2022;;29/11/2022 10:56;69;;29/11/2022 12:52;HO;464010
464010;29/11/2022;;29/11/2022 08:02;70;;29/11/2022 12:52;HO;464010
464010;29/11/2022;;29/11/2022 12:55;71;;29/11/2022 12:58;AB;464010
464010;29/11/2022;;29/11/2022 13:13;72;;29/11/2022 13:14;HO;464010
464010;29/11/2022;;29/11/2022 08:28;73;;29/11/2022 13:15;HO;464010
464010;29/11/2022;;29/11/2022 09:23;74;;29/11/2022 13:28;HO;464010
464010;29/11/2022;;29/11/2022 09:35;75;;29/11/2022 13:29;HO;464010
464010;29/11/2022;;29/11/2022 06:05;76;;29/11/2022 13:36;AB;464010
464010;29/11/2022;;29/11/2022 10:10;77;;29/11/2022 13:46;HO;464010
464010;29/11/2022;;28/11/2022 18:24;78;;29/11/2022 13:52;AB;464010
464010;29/11/2022;;29/11/2022 13:36;79;;29/11/2022 13:58;AB;464010
464010;29/11/2022;;29/11/2022 12:47;80;;29/11/2022 13:59;HO;464010
464010;29/11/2022;;29/11/2022 14:07;81;;29/11/2022 14:07;AB;464010
464010;29/11/2022;;29/11/2022 10:54;82;;29/11/2022 14:18;HO;464010
464010;29/11/2022;;29/11/2022 13:08;83;;29/11/2022 14:19;HO;464010
464010;29/11/2022;;29/11/2022 09:12;84;;29/11/2022 14:21;HO;464010
464010;29/11/2022;;29/11/2022 10:16;85;;29/11/2022 14:24;AB;464010
464010;29/11/2022;;29/11/2022 11:48;86;;29/11/2022 14:26;HO;464010
464010;29/11/2022;;29/11/2022 14:28;87;;29/11/2022 14:28;HO;464010
464010;29/11/2022;;29/11/2022 04:35;88;;29/11/2022 14:29;AB;464010
464010;29/11/2022;;29/11/2022 11:33;89;;29/11/2022 14:37;HO;464010
464010;29/11/2022;;29/11/2022 08:25;90;;29/11/2022 14:38;HO;464010
464010;29/11/2022;;29/11/2022 12:40;91;;29/11/2022 14:40;HO;464010
464010;29/11/2022;;29/11/2022 11:25;92;;29/11/2022 14:46;HO;464010
464010;29/11/2022;;29/11/2022 14:48;93;;29/11/2022 14:48;HO;464010
464010;29/11/2022;;29/11/2022 10:47;94;;29/11/2022 14:49;HO;464010
464010;29/11/2022;;29/11/2022 08:42;95;;29/11/2022 14:54;HO;464010
464010;29/11/2022;;29/11/2022 12:11;96;;29/11/2022 14:55;HO;464010
464010;29/11/2022;;29/11/2022 10:14;97;;29/11/2022 14:55;HO;464010
464010;29/11/2022;;29/11/2022 11:34;98;;29/11/2022 15:10;HO;464010
464010;29/11/2022;;29/11/2022 15:13;99;;29/11/2022 15:14;HO;464010
464010;29/11/2022;;29/11/2022 10:35;100;;29/11/2022 15:14;HO;464010
464010;29/11/2022;;29/11/2022 10:47;101;;29/11/2022 15:16;HO;464010
464010;29/11/2022;;29/11/2022 12:27;102;;29/11/2022 15:16;HO;464010
464010;29/11/2022;;29/11/2022 12:36;103;;29/11/2022 15:20;HO;464010
464010;29/11/2022;;29/11/2022 11:25;104;;29/11/2022 15:22;HO;464010
464010;29/11/2022;;29/11/2022 10:43;105;;29/11/2022 15:22;HO;464010
464010;29/11/2022;;29/11/2022 10:36;106;;29/11/2022 15:24;HO;464010
464010;29/11/2022;;29/11/2022 11:49;107;;29/11/2022 15:28;HO;464010
464010;29/11/2022;;29/11/2022 10:59;108;;29/11/2022 15:34;HO;464010
464010;29/11/2022;;29/11/2022 15:35;109;;29/11/2022 15:35;HO;464010
464010;29/11/2022;;29/11/2022 11:13;110;;29/11/2022 15:38;HO;464010
464010;29/11/2022;;29/11/2022 12:54;111;;29/11/2022 15:38;HO;464010
464010;29/11/2022;;29/11/2022 13:59;112;;29/11/2022 15:38;HO;464010
464010;29/11/2022;;29/11/2022 07:53;113;;29/11/2022 15:39;AB;464010
464010;29/11/2022;;29/11/2022 15:39;114;;29/11/2022 15:40;HO;464010
464010;29/11/2022;;29/11/2022 14:12;115;;29/11/2022 15:44;HO;464010
464010;29/11/2022;;29/11/2022 10:41;116;;29/11/2022 15:46;HO;464010
464010;29/11/2022;;29/11/2022 08:27;117;;29/11/2022 15:47;HO;464010
464010;29/11/2022;;29/11/2022 13:13;118;;29/11/2022 15:47;HO;464010
464010;29/11/2022;;29/11/2022 10:40;119;;29/11/2022 15:55;HO;464010
464010;29/11/2022;;29/11/2022 15:54;120;;29/11/2022 15:56;AB;464010
464010;29/11/2022;;29/11/2022 10:20;121;;29/11/2022 15:57;HO;464010
464010;29/11/2022;;29/11/2022 11:19;122;;29/11/2022 15:57;HO;464010
464010;29/11/2022;;29/11/2022 14:42;123;;29/11/2022 16:09;HO;464010
464010;29/11/2022;;29/11/2022 10:25;124;;29/11/2022 16:10;HO;464010
464010;29/11/2022;;29/11/2022 11:19;125;;29/11/2022 16:11;HO;464010
464010;29/11/2022;;29/11/2022 09:15;126;;29/11/2022 16:11;HO;464010
464010;29/11/2022;;29/11/2022 09:57;127;;29/11/2022 16:11;HO;464010
464010;29/11/2022;;29/11/2022 08:27;128;;29/11/2022 16:14;HO;464010
464010;29/11/2022;;29/11/2022 11:09;129;;29/11/2022 16:18;HO;464010
464010;29/11/2022;;29/11/2022 13:37;130;;29/11/2022 16:19;HO;464010
464010;29/11/2022;;29/11/2022 10:49;131;;29/11/2022 16:19;HO;464010
464010;29/11/2022;;29/11/2022 06:50;132;;29/11/2022 16:20;HO;464010
464010;29/11/2022;;29/11/2022 16:21;133;;29/11/2022 16:21;HO;464010
464010;29/11/2022;;29/11/2022 10:08;134;;29/11/2022 16:22;HO;464010
464010;29/11/2022;;29/11/2022 10:42;135;;29/11/2022 16:22;HO;464010
464010;29/11/2022;;29/11/2022 07:19;136;;29/11/2022 16:27;AB;464010
464010;29/11/2022;;29/11/2022 07:09;137;;29/11/2022 16:27;AB;464010
464010;29/11/2022;;29/11/2022 13:39;138;;29/11/2022 16:28;HO;464010
464010;29/11/2022;;29/11/2022 06:33;139;;29/11/2022 16:28;AB;464010
464010;29/11/2022;;29/11/2022 07:05;140;;29/11/2022 16:28;AB;464010
464010;29/11/2022;;29/11/2022 11:48;141;;29/11/2022 16:29;HO;464010
464010;29/11/2022;;29/11/2022 14:10;142;;29/11/2022 16:31;HO;464010
464010;29/11/2022;;29/11/2022 10:09;143;;29/11/2022 16:32;HO;464010
464010;29/11/2022;;29/11/2022 11:21;144;;29/11/2022 16:32;HO;464010
464010;29/11/2022;;29/11/2022 13:05;145;;29/11/2022 16:34;AB;464010
464010;29/11/2022;;29/11/2022 12:27;146;;29/11/2022 16:35;HO;464010
464010;29/11/2022;;29/11/2022 07:49;147;;29/11/2022 16:35;HO;464010
464010;29/11/2022;;29/11/2022 15:14;148;;29/11/2022 16:37;HO;464010
464010;29/11/2022;;29/11/2022 14:33;149;;29/11/2022 16:37;HO;464010
464010;29/11/2022;;29/11/2022 07:57;150;;29/11/2022 16:37;HO;464010
464010;29/11/2022;;29/11/2022 11:42;151;;29/11/2022 16:41;HO;464010
464010;29/11/2022;;29/11/2022 11:24;152;;29/11/2022 16:41;HO;464010
464010;29/11/2022;;29/11/2022 10:47;153;;29/11/2022 16:42;HO;464010
464010;29/11/2022;;29/11/2022 08:15;154;;29/11/2022 16:43;HO;464010
464010;29/11/2022;;29/11/2022 08:59;155;;29/11/2022 16:44;HO;464010
464010;29/11/2022;;29/11/2022 13:30;156;;29/11/2022 16:45;HO;464010
464010;29/11/2022;;29/11/2022 16:36;157;;29/11/2022 16:45;HO;464010
464010;29/11/2022;;29/11/2022 10:43;158;;29/11/2022 16:48;HO;464010
464010;29/11/2022;;29/11/2022 07:23;159;;29/11/2022 16:48;AB;464010
464010;29/11/2022;;29/11/2022 12:10;160;;29/11/2022 16:49;HO;464010
464010;29/11/2022;;29/11/2022 10:12;161;;29/11/2022 16:49;HO;464010
464010;29/11/2022;;29/11/2022 11:47;162;;29/11/2022 16:50;HO;464010
464010;29/11/2022;;29/11/2022 06:41;163;;29/11/2022 16:52;AB;464010
464010;29/11/2022;;29/11/2022 08:50;164;;29/11/2022 16:52;HO;464010
464010;29/11/2022;;29/11/2022 10:06;165;;29/11/2022 16:53;HO;464010
464010;29/11/2022;;29/11/2022 13:35;166;;29/11/2022 16:54;HO;464010
464010;29/11/2022;;29/11/2022 14:28;167;;29/11/2022 16:54;HO;464010
464010;29/11/2022;;29/11/2022 09:48;168;;29/11/2022 16:54;HO;464010
464010;29/11/2022;;29/11/2022 10:05;169;;29/11/2022 16:55;AB;464010
464010;29/11/2022;;29/11/2022 07:06;170;;29/11/2022 16:55;HO;464010
464010;29/11/2022;;29/11/2022 16:56;171;;29/11/2022 16:56;HO;464010
464010;29/11/2022;;29/11/2022 10:23;172;;29/11/2022 16:58;HO;464010
464010;29/11/2022;;29/11/2022 06:43;173;;29/11/2022 17:03;AB;464010
464010;29/11/2022;;29/11/2022 15:03;174;;29/11/2022 17:04;HO;464010
464010;29/11/2022;;29/11/2022 09:34;175;;29/11/2022 17:06;HO;464010
464010;29/11/2022;;29/11/2022 13:37;176;;29/11/2022 17:07;HO;464010
464010;29/11/2022;;29/11/2022 09:37;177;;29/11/2022 17:09;HO;464010
464010;29/11/2022;;29/11/2022 07:42;178;;29/11/2022 17:09;HO;464010
464010;29/11/2022;;29/11/2022 08:46;179;;29/11/2022 17:09;AB;464010
464010;29/11/2022;;29/11/2022 17:10;180;;29/11/2022 17:11;AB;464010
464010;29/11/2022;;29/11/2022 14:22;181;;29/11/2022 17:11;HO;464010
464010;29/11/2022;;29/11/2022 10:58;182;;29/11/2022 17:15;HO;464010
464010;29/11/2022;;29/11/2022 10:59;183;;29/11/2022 17:16;HO;464010
464010;29/11/2022;;29/11/2022 07:36;184;;29/11/2022 17:17;AB;464010
464010;29/11/2022;;29/11/2022 11:49;185;;29/11/2022 17:18;HO;464010
464010;29/11/2022;;29/11/2022 10:18;186;;29/11/2022 17:18;AB;464010
464010;29/11/2022;;29/11/2022 11:07;187;;29/11/2022 17:19;HO;464010
464010;29/11/2022;;29/11/2022 10:39;188;;29/11/2022 17:20;HO;464010
464010;29/11/2022;;29/11/2022 07:36;189;;29/11/2022 17:20;AB;464010
464010;29/11/2022;;29/11/2022 08:08;190;;29/11/2022 17:21;HO;464010
464010;29/11/2022;;29/11/2022 15:00;191;;29/11/2022 17:23;HO;464010
464010;29/11/2022;;29/11/2022 15:13;192;;29/11/2022 17:23;HO;464010
464010;29/11/2022;;29/11/2022 08:34;193;;29/11/2022 17:26;AB;464010
464010;29/11/2022;;29/11/2022 15:35;194;;29/11/2022 17:29;HO;464010
464010;29/11/2022;;29/11/2022 07:03;195;;29/11/2022 17:29;HO;464010
464010;29/11/2022;;29/11/2022 14:42;196;;29/11/2022 17:31;HO;464010
464010;29/11/2022;;29/11/2022 11:40;197;;29/11/2022 17:33;HO;464010
464010;29/11/2022;;29/11/2022 14:08;198;;29/11/2022 17:33;HO;464010
464010;29/11/2022;;29/11/2022 14:00;199;;29/11/2022 17:33;HO;464010
464010;29/11/2022;;29/11/2022 17:37;200;;29/11/2022 17:38;HO;464010
464010;29/11/2022;;29/11/2022 13:15;201;;29/11/2022 17:39;HO;464010
464010;29/11/2022;;29/11/2022 09:40;202;;29/11/2022 17:39;HO;464010
464010;29/11/2022;;29/11/2022 13:04;203;;29/11/2022 17:41;HO;464010
464010;29/11/2022;;29/11/2022 17:41;204;;29/11/2022 17:42;HO;464010
464010;29/11/2022;;29/11/2022 07:49;205;;29/11/2022 17:43;AB;464010
464010;29/11/2022;;29/11/2022 15:05;206;;29/11/2022 17:43;HO;464010
464010;29/11/2022;;29/11/2022 07:34;207;;29/11/2022 17:44;AB;464010
464010;29/11/2022;;29/11/2022 11:02;208;;29/11/2022 17:44;HO;464010
464010;29/11/2022;;29/11/2022 15:11;209;;29/11/2022 17:44;HO;464010
464010;29/11/2022;;29/11/2022 17:44;210;;29/11/2022 17:45;HO;464010
464010;29/11/2022;;29/11/2022 10:04;211;;29/11/2022 17:45;HO;464010
464010;29/11/2022;;29/11/2022 06:57;212;;29/11/2022 17:46;AB;464010
464010;29/11/2022;;29/11/2022 11:45;213;;29/11/2022 17:51;HO;464010
464010;29/11/2022;;29/11/2022 14:15;214;;29/11/2022 17:52;HO;464010
464010;29/11/2022;;29/11/2022 11:59;215;;29/11/2022 17:52;HO;464010
464010;29/11/2022;;29/11/2022 17:52;216;;29/11/2022 17:53;HO;464010
464010;29/11/2022;;29/11/2022 08:05;217;;29/11/2022 17:54;AB;464010
464010;29/11/2022;;29/11/2022 14:41;218;;29/11/2022 17:55;HO;464010
464010;29/11/2022;;29/11/2022 12:47;219;;29/11/2022 17:55;HO;464010
464010;29/11/2022;;29/11/2022 08:41;220;;29/11/2022 17:56;AB;464010
464010;29/11/2022;;29/11/2022 11:26;221;;29/11/2022 17:56;HO;464010
464010;29/11/2022;;29/11/2022 13:21;222;;29/11/2022 17:56;HO;464010
464010;29/11/2022;;29/11/2022 11:18;223;;29/11/2022 17:56;HO;464010
464010;29/11/2022;;29/11/2022 10:35;224;;29/11/2022 17:58;HO;464010
464010;29/11/2022;;29/11/2022 13:45;225;;29/11/2022 17:58;HO;464010
464010;29/11/2022;;29/11/2022 06:39;226;;29/11/2022 17:59;AB;464010
464010;29/11/2022;;29/11/2022 14:49;227;;29/11/2022 18:00;HO;464010
464010;29/11/2022;;29/11/2022 09:24;228;;29/11/2022 18:00;AB;464010
464010;29/11/2022;;29/11/2022 08:06;229;;29/11/2022 18:01;HO;464010
464010;29/11/2022;;29/11/2022 18:01;230;;29/11/2022 18:01;HO;464010
464010;29/11/2022;;29/11/2022 14:05;231;;29/11/2022 18:04;HO;464010
464010;29/11/2022;;29/11/2022 13:35;232;;29/11/2022 18:04;HO;464010
464010;29/11/2022;;29/11/2022 10:08;233;;29/11/2022 18:05;HO;464010
464010;29/11/2022;;29/11/2022 10:08;234;;29/11/2022 18:05;HO;464010
464010;29/11/2022;;29/11/2022 08:03;235;;29/11/2022 18:08;AB;464010
464010;29/11/2022;;29/11/2022 13:40;236;;29/11/2022 18:09;HO;464010
464010;29/11/2022;;29/11/2022 10:46;237;;29/11/2022 18:09;HO;464010
464010;29/11/2022;;29/11/2022 11:00;238;;29/11/2022 18:10;HO;464010
464010;29/11/2022;;29/11/2022 09:13;239;;29/11/2022 18:13;AB;464010
464010;29/11/2022;;29/11/2022 16:00;240;;29/11/2022 18:14;HO;464010
464010;29/11/2022;;29/11/2022 11:52;241;;29/11/2022 18:14;AB;464010
464010;29/11/2022;;29/11/2022 17:25;242;;29/11/2022 18:15;HO;464010
464010;29/11/2022;;29/11/2022 11:57;243;;29/11/2022 18:15;HO;464010
464010;29/11/2022;;29/11/2022 18:15;244;;29/11/2022 18:15;HO;464010
464010;29/11/2022;;29/11/2022 15:25;245;;29/11/2022 18:16;HO;464010
464010;29/11/2022;;29/11/2022 08:24;246;;29/11/2022 18:18;AB;464010
464010;29/11/2022;;29/11/2022 15:49;247;;29/11/2022 18:18;HO;464010
464010;29/11/2022;;29/11/2022 08:08;248;;29/11/2022 18:19;AB;464010
464010;29/11/2022;;29/11/2022 15:26;249;;29/11/2022 18:19;HO;464010
464010;29/11/2022;;29/11/2022 13:05;250;;29/11/2022 18:21;AB;464010
464010;29/11/2022;;29/11/2022 16:38;251;;29/11/2022 18:23;HO;464010
464010;29/11/2022;;29/11/2022 11:02;252;;29/11/2022 18:24;HO;464010
464010;29/11/2022;;29/11/2022 10:41;253;;29/11/2022 18:25;HO;464010
464010;29/11/2022;;29/11/2022 14:32;254;;29/11/2022 18:26;AB;464010
464010;29/11/2022;;29/11/2022 08:37;255;;29/11/2022 18:28;AB;464010
464010;29/11/2022;;29/11/2022 14:51;256;;29/11/2022 18:29;HO;464010
464010;29/11/2022;;29/11/2022 18:08;257;;29/11/2022 18:29;AB;464010
464010;29/11/2022;;29/11/2022 09:18;258;;29/11/2022 18:29;HO;464010
464010;29/11/2022;;29/11/2022 10:11;259;;29/11/2022 18:37;AB;464010
464010;29/11/2022;;29/11/2022 16:20;260;;29/11/2022 18:37;HO;464010
464010;29/11/2022;;29/11/2022 13:30;261;;29/11/2022 18:40;HO;464010
464010;29/11/2022;;29/11/2022 12:32;262;;29/11/2022 18:40;HO;464010
464010;29/11/2022;;29/11/2022 12:32;263;;29/11/2022 18:42;HO;464010
464010;29/11/2022;;29/11/2022 10:30;264;;29/11/2022 18:44;HO;464010
464010;29/11/2022;;29/11/2022 11:07;265;;29/11/2022 18:44;HO;464010
464010;29/11/2022;;29/11/2022 07:18;266;;29/11/2022 18:48;HO;464010
464010;29/11/2022;;29/11/2022 15:57;267;;29/11/2022 18:49;HO;464010
464010;29/11/2022;;29/11/2022 16:29;268;;29/11/2022 18:50;HO;464010
464010;29/11/2022;;29/11/2022 08:46;269;;29/11/2022 18:50;HO;464010
464010;29/11/2022;;29/11/2022 11:21;270;;29/11/2022 18:52;HO;464010
464010;29/11/2022;;29/11/2022 13:36;271;;29/11/2022 18:52;AB;464010
464010;29/11/2022;;29/11/2022 08:58;272;;29/11/2022 18:52;HO;464010
464010;29/11/2022;;29/11/2022 10:19;273;;29/11/2022 18:53;HO;464010
464010;29/11/2022;;29/11/2022 14:24;274;;29/11/2022 18:53;HO;464010
464010;29/11/2022;;29/11/2022 16:08;275;;29/11/2022 18:53;HO;464010
464010;29/11/2022;;29/11/2022 11:12;276;;29/11/2022 18:54;HO;464010
464010;29/11/2022;;29/11/2022 16:07;277;;29/11/2022 18:54;HO;464010
464010;29/11/2022;;29/11/2022 18:51;278;;29/11/2022 18:54;AB;464010
464010;29/11/2022;;29/11/2022 14:17;279;;29/11/2022 18:55;HO;464010
464010;29/11/2022;;29/11/2022 18:50;280;;29/11/2022 18:56;AB;464010
464010;29/11/2022;;29/11/2022 18:52;281;;29/11/2022 18:57;AB;464010
464010;29/11/2022;;29/11/2022 07:54;282;;29/11/2022 18:57;AB;464010
464010;29/11/2022;;29/11/2022 18:52;283;;29/11/2022 18:57;AB;464010
464010;29/11/2022;;29/11/2022 11:23;284;;29/11/2022 18:57;HO;464010
464010;29/11/2022;;29/11/2022 09:57;285;;29/11/2022 18:57;AB;464010
464010;29/11/2022;;29/11/2022 07:28;286;;29/11/2022 18:58;AB;464010
464010;29/11/2022;;29/11/2022 11:44;287;;29/11/2022 19:05;HO;464010
464010;29/11/2022;;29/11/2022 16:51;288;;29/11/2022 19:05;HO;464010
464010;29/11/2022;;29/11/2022 12:17;289;;29/11/2022 19:05;AB;464010
464010;29/11/2022;;29/11/2022 14:59;290;;29/11/2022 19:05;HO;464010
464010;29/11/2022;;29/11/2022 18:58;291;;29/11/2022 19:06;AB;464010
464010;29/11/2022;;29/11/2022 19:05;292;;29/11/2022 19:06;HO;464010
464010;29/11/2022;;29/11/2022 11:38;293;;29/11/2022 19:07;HO;464010
464010;29/11/2022;;29/11/2022 09:53;294;;29/11/2022 19:08;HO;464010
464010;29/11/2022;;29/11/2022 19:03;295;;29/11/2022 19:08;AB;464010
464010;29/11/2022;;29/11/2022 11:54;296;;29/11/2022 19:09;HO;464010
464010;29/11/2022;;29/11/2022 10:05;297;;29/11/2022 19:13;HO;464010
464010;29/11/2022;;29/11/2022 15:22;298;;29/11/2022 19:13;HO;464010
464010;29/11/2022;;29/11/2022 19:14;299;;29/11/2022 19:14;HO;464010
464010;29/11/2022;;29/11/2022 19:05;300;;29/11/2022 19:15;AB;464010
464010;29/11/2022;;29/11/2022 16:51;301;;29/11/2022 19:15;HO;464010
464010;29/11/2022;;29/11/2022 10:59;302;;29/11/2022 19:16;HO;464010
464010;29/11/2022;;29/11/2022 10:41;303;;29/11/2022 19:17;HO;464010
464010;29/11/2022;;29/11/2022 19:14;304;;29/11/2022 19:18;AB;464010
464010;29/11/2022;;29/11/2022 14:02;305;;29/11/2022 19:18;HO;464010
464010;29/11/2022;;29/11/2022 16:47;306;;29/11/2022 19:18;HO;464010
464010;29/11/2022;;29/11/2022 09:54;307;;29/11/2022 19:21;HO;464010
464010;29/11/2022;;29/11/2022 09:57;308;;29/11/2022 19:26;AB;464010
464010;29/11/2022;;29/11/2022 19:24;309;;29/11/2022 19:27;AB;464010
464010;29/11/2022;;29/11/2022 09:19;310;;29/11/2022 19:28;AB;464010
464010;29/11/2022;;29/11/2022 07:44;311;;29/11/2022 19:28;AB;464010
464010;29/11/2022;;29/11/2022 19:15;312;;29/11/2022 19:29;AB;464010
464010;29/11/2022;;29/11/2022 19:23;313;;29/11/2022 19:29;HO;464010
464010;29/11/2022;;29/11/2022 16:38;314;;29/11/2022 19:31;HO;464010
464010;29/11/2022;;29/11/2022 08:57;315;;29/11/2022 19:33;AB;464010
464010;29/11/2022;;29/11/2022 09:35;316;;29/11/2022 19:34;AB;464010
464010;29/11/2022;;29/11/2022 19:34;317;;29/11/2022 19:35;HO;464010
464010;29/11/2022;;29/11/2022 05:01;318;;29/11/2022 19:38;HO;464010
464010;29/11/2022;;29/11/2022 08:19;319;;29/11/2022 19:38;AB;464010
464010;29/11/2022;;29/11/2022 12:13;320;;29/11/2022 19:39;HO;464010
464010;29/11/2022;;29/11/2022 19:35;321;;29/11/2022 19:40;AB;464010
464010;29/11/2022;;29/11/2022 19:37;322;;29/11/2022 19:40;HO;464010
464010;29/11/2022;;29/11/2022 19:37;323;;29/11/2022 19:41;AB;464010
464010;29/11/2022;;29/11/2022 09:18;324;;29/11/2022 19:44;AB;464010
464010;29/11/2022;;29/11/2022 17:07;325;;29/11/2022 19:45;HO;464010
464010;29/11/2022;;29/11/2022 19:37;326;;29/11/2022 19:45;AB;464010
464010;29/11/2022;;29/11/2022 16:01;327;;29/11/2022 19:45;HO;464010
464010;29/11/2022;;29/11/2022 19:43;328;;29/11/2022 19:49;AB;464010
464010;29/11/2022;;29/11/2022 19:45;329;;29/11/2022 19:50;AB;464010
464010;29/11/2022;;29/11/2022 18:09;330;;29/11/2022 19:53;HO;464010
