CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/11/2022;107;2;0;3
464002;29/11/2022;107;3;0;4
464002;29/11/2022;107;4;0;4
464002;29/11/2022;107;5;0;6
464002;29/11/2022;107;6;0;9
464002;29/11/2022;107;7;2;26
464002;29/11/2022;107;8;11;30
464002;29/11/2022;107;9;24;31
464002;29/11/2022;107;10;29;36
464002;29/11/2022;107;11;35;33
464002;29/11/2022;107;12;36;38
464002;29/11/2022;107;13;41;41
464002;29/11/2022;107;14;48;37
464002;29/11/2022;107;15;44;34
464002;29/11/2022;107;16;30;26
464002;29/11/2022;107;17;20;21
464002;29/11/2022;107;18;10;9
464002;29/11/2022;107;19;7;3
464002;29/11/2022;107;20;1;0
464002;29/11/2022;107;21;0;0
464002;29/11/2022;107;22;0;0
464002;29/11/2022;107;23;0;0
464002;30/11/2022;107;0;0;2
464002;30/11/2022;107;1;0;2
