CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/11/2022;ENTREES;2;0;0
464008;29/11/2022;SORTIES;2;0;0
464008;29/11/2022;ENTREES;3;0;0
464008;29/11/2022;SORTIES;3;0;0
464008;29/11/2022;ENTREES;4;0;0
464008;29/11/2022;SORTIES;4;0;0
464008;29/11/2022;ENTREES;5;1;1
464008;29/11/2022;SORTIES;5;0;0
464008;29/11/2022;ENTREES;6;1;2
464008;29/11/2022;SORTIES;6;0;0
464008;29/11/2022;ENTREES;7;2;2
464008;29/11/2022;SORTIES;7;2;4
464008;29/11/2022;ENTREES;8;5;2
464008;29/11/2022;SORTIES;8;0;1
464008;29/11/2022;ENTREES;9;27;3
464008;29/11/2022;SORTIES;9;2;1
464008;29/11/2022;ENTREES;10;23;2
464008;29/11/2022;SORTIES;10;1;0
464008;29/11/2022;ENTREES;11;24;10
464008;29/11/2022;SORTIES;11;2;2
464008;29/11/2022;ENTREES;12;16;1
464008;29/11/2022;SORTIES;12;4;2
464008;29/11/2022;ENTREES;13;10;2
464008;29/11/2022;SORTIES;13;3;2
464008;29/11/2022;ENTREES;14;10;3
464008;29/11/2022;SORTIES;14;8;2
464008;29/11/2022;ENTREES;15;2;1
464008;29/11/2022;SORTIES;15;9;1
464008;29/11/2022;ENTREES;16;5;0
464008;29/11/2022;SORTIES;16;21;3
464008;29/11/2022;ENTREES;17;5;1
464008;29/11/2022;SORTIES;17;25;3
464008;29/11/2022;ENTREES;18;1;0
464008;29/11/2022;SORTIES;18;28;3
464008;29/11/2022;ENTREES;19;1;0
464008;29/11/2022;SORTIES;19;6;2
464008;29/11/2022;ENTREES;20;0;0
464008;29/11/2022;SORTIES;20;8;1
464008;29/11/2022;ENTREES;21;1;0
464008;29/11/2022;SORTIES;21;3;2
464008;29/11/2022;ENTREES;22;0;0
464008;29/11/2022;SORTIES;22;2;0
464008;29/11/2022;ENTREES;23;0;0
464008;29/11/2022;SORTIES;23;0;0
464008;30/11/2022;ENTREES;0;0;0
464008;30/11/2022;SORTIES;0;1;0
464008;30/11/2022;ENTREES;1;0;0
464008;30/11/2022;SORTIES;1;0;0
