CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/11/2022;ENTREES;2;0;0
464001;29/11/2022;SORTIES;2;0;0
464001;29/11/2022;ENTREES;3;0;2
464001;29/11/2022;SORTIES;3;0;1
464001;29/11/2022;ENTREES;4;0;4
464001;29/11/2022;SORTIES;4;0;0
464001;29/11/2022;ENTREES;5;1;8
464001;29/11/2022;SORTIES;5;1;0
464001;29/11/2022;ENTREES;6;20;14
464001;29/11/2022;SORTIES;6;0;2
464001;29/11/2022;ENTREES;7;20;28
464001;29/11/2022;SORTIES;7;2;3
464001;29/11/2022;ENTREES;8;39;44
464001;29/11/2022;SORTIES;8;4;7
464001;29/11/2022;ENTREES;9;50;27
464001;29/11/2022;SORTIES;9;4;6
464001;29/11/2022;ENTREES;10;45;14
464001;29/11/2022;SORTIES;10;8;3
464001;29/11/2022;ENTREES;11;41;11
464001;29/11/2022;SORTIES;11;11;9
464001;29/11/2022;ENTREES;12;33;12
464001;29/11/2022;SORTIES;12;18;13
464001;29/11/2022;ENTREES;13;30;10
464001;29/11/2022;SORTIES;13;13;12
464001;29/11/2022;ENTREES;14;22;5
464001;29/11/2022;SORTIES;14;24;7
464001;29/11/2022;ENTREES;15;27;6
464001;29/11/2022;SORTIES;15;25;11
464001;29/11/2022;ENTREES;16;23;4
464001;29/11/2022;SORTIES;16;52;13
464001;29/11/2022;ENTREES;17;17;3
464001;29/11/2022;SORTIES;17;55;31
464001;29/11/2022;ENTREES;18;24;10
464001;29/11/2022;SORTIES;18;48;31
464001;29/11/2022;ENTREES;19;6;7
464001;29/11/2022;SORTIES;19;41;37
464001;29/11/2022;ENTREES;20;2;2
464001;29/11/2022;SORTIES;20;31;12
464001;29/11/2022;ENTREES;21;0;1
464001;29/11/2022;SORTIES;21;23;11
464001;29/11/2022;ENTREES;22;2;0
464001;29/11/2022;SORTIES;22;24;2
464001;29/11/2022;ENTREES;23;0;1
464001;29/11/2022;SORTIES;23;8;2
464001;30/11/2022;ENTREES;0;0;0
464001;30/11/2022;SORTIES;0;0;0
464001;30/11/2022;ENTREES;1;1;0
464001;30/11/2022;SORTIES;1;0;0
