CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/11/2022;92;2;0;0
464004;29/11/2022;92;3;0;0
464004;29/11/2022;92;4;0;0
464004;29/11/2022;92;5;0;0
464004;29/11/2022;92;6;0;1
464004;29/11/2022;92;7;1;6
464004;29/11/2022;92;8;3;19
464004;29/11/2022;92;9;14;25
464004;29/11/2022;92;10;17;29
464004;29/11/2022;92;11;22;28
464004;29/11/2022;92;12;21;25
464004;29/11/2022;92;13;19;25
464004;29/11/2022;92;14;20;26
464004;29/11/2022;92;15;17;23
464004;29/11/2022;92;16;15;23
464004;29/11/2022;92;17;16;16
464004;29/11/2022;92;18;11;7
464004;29/11/2022;92;19;10;0
464004;29/11/2022;92;20;9;0
464004;29/11/2022;92;21;6;0
464004;29/11/2022;92;22;4;0
464004;29/11/2022;92;23;4;0
464004;30/11/2022;92;0;0;0
464004;30/11/2022;92;1;0;0
