CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/11/2022;;28/11/2022 15:03;0;;29/11/2022 06:35;AB;464007
464007;29/11/2022;;29/11/2022 06:12;1;;29/11/2022 09:19;AB;464007
464007;29/11/2022;;29/11/2022 07:56;2;;29/11/2022 09:53;HO;464007
464007;29/11/2022;;29/11/2022 08:03;3;;29/11/2022 10:19;HO;464007
464007;29/11/2022;;29/11/2022 09:17;4;;29/11/2022 10:45;HO;464007
464007;29/11/2022;;29/11/2022 08:14;5;;29/11/2022 10:48;HO;464007
464007;29/11/2022;;29/11/2022 09:39;6;;29/11/2022 10:53;AB;464007
464007;29/11/2022;;29/11/2022 07:57;7;;29/11/2022 11:17;AB;464007
464007;29/11/2022;;29/11/2022 09:37;8;;29/11/2022 11:18;AB;464007
464007;29/11/2022;;29/11/2022 09:59;9;;29/11/2022 11:33;HO;464007
464007;29/11/2022;;29/11/2022 08:31;10;;29/11/2022 11:39;AB;464007
464007;29/11/2022;;29/11/2022 09:46;11;;29/11/2022 11:41;HO;464007
464007;29/11/2022;;29/11/2022 11:19;12;;29/11/2022 11:42;HO;464007
464007;29/11/2022;;29/11/2022 10:05;13;;29/11/2022 11:44;HO;464007
464007;29/11/2022;;29/11/2022 09:14;14;;29/11/2022 11:45;HO;464007
464007;29/11/2022;;29/11/2022 09:23;15;;29/11/2022 11:45;AB;464007
464007;29/11/2022;;29/11/2022 09:56;16;;29/11/2022 12:00;HO;464007
464007;29/11/2022;;29/11/2022 09:28;17;;29/11/2022 12:05;AB;464007
464007;29/11/2022;;29/11/2022 09:52;18;;29/11/2022 12:06;HO;464007
464007;29/11/2022;;29/11/2022 07:29;19;;29/11/2022 12:07;HO;464007
464007;29/11/2022;;29/11/2022 09:56;20;;29/11/2022 12:10;HO;464007
464007;29/11/2022;;29/11/2022 08:58;21;;29/11/2022 12:12;AB;464007
464007;29/11/2022;;29/11/2022 09:10;22;;29/11/2022 12:12;AB;464007
464007;29/11/2022;;29/11/2022 10:00;23;;29/11/2022 12:13;HO;464007
464007;29/11/2022;;29/11/2022 09:54;24;;29/11/2022 12:13;AB;464007
464007;29/11/2022;;29/11/2022 10:20;25;;29/11/2022 12:22;AB;464007
464007;29/11/2022;;29/11/2022 08:13;26;;29/11/2022 12:23;AB;464007
464007;29/11/2022;;29/11/2022 08:03;27;;29/11/2022 12:25;AB;464007
464007;29/11/2022;;29/11/2022 10:01;28;;29/11/2022 12:31;HO;464007
464007;29/11/2022;;29/11/2022 09:47;29;;29/11/2022 12:33;HO;464007
464007;29/11/2022;;29/11/2022 11:56;30;;29/11/2022 12:37;AB;464007
464007;29/11/2022;;29/11/2022 07:55;31;;29/11/2022 12:39;AB;464007
464007;29/11/2022;;29/11/2022 11:22;32;;29/11/2022 12:52;HO;464007
464007;29/11/2022;;29/11/2022 09:11;33;;29/11/2022 13:09;AB;464007
464007;29/11/2022;;29/11/2022 07:39;34;;29/11/2022 13:09;AB;464007
464007;29/11/2022;;29/11/2022 09:46;35;;29/11/2022 13:13;HO;464007
464007;29/11/2022;;29/11/2022 09:49;36;;29/11/2022 13:14;HO;464007
464007;29/11/2022;;29/11/2022 09:16;37;;29/11/2022 13:20;AB;464007
464007;29/11/2022;;29/11/2022 08:35;38;;29/11/2022 13:41;HO;464007
464007;29/11/2022;;29/11/2022 08:10;39;;29/11/2022 13:52;AB;464007
464007;29/11/2022;;29/11/2022 12:35;40;;29/11/2022 13:54;HO;464007
464007;29/11/2022;;29/11/2022 10:03;41;;29/11/2022 13:56;HO;464007
464007;29/11/2022;;29/11/2022 09:15;42;;29/11/2022 14:03;HO;464007
464007;29/11/2022;;29/11/2022 10:03;43;;29/11/2022 14:05;HO;464007
464007;29/11/2022;;29/11/2022 10:35;44;;29/11/2022 14:12;AB;464007
464007;29/11/2022;;29/11/2022 06:11;45;;29/11/2022 14:14;AB;464007
464007;29/11/2022;;29/11/2022 11:01;46;;29/11/2022 14:14;HO;464007
464007;29/11/2022;;29/11/2022 13:41;47;;29/11/2022 14:21;HO;464007
464007;29/11/2022;;29/11/2022 06:04;48;;29/11/2022 14:21;AB;464007
464007;29/11/2022;;29/11/2022 05:57;49;;29/11/2022 14:21;AB;464007
464007;29/11/2022;;29/11/2022 08:19;50;;29/11/2022 14:23;AB;464007
464007;29/11/2022;;29/11/2022 11:06;51;;29/11/2022 14:24;HO;464007
464007;29/11/2022;;29/11/2022 07:31;52;;29/11/2022 14:29;AB;464007
464007;29/11/2022;;29/11/2022 10:06;53;;29/11/2022 14:29;HO;464007
464007;29/11/2022;;29/11/2022 07:15;54;;29/11/2022 14:31;HO;464007
464007;29/11/2022;;29/11/2022 09:03;55;;29/11/2022 14:31;AB;464007
464007;29/11/2022;;29/11/2022 11:29;56;;29/11/2022 14:32;HO;464007
464007;29/11/2022;;29/11/2022 09:14;57;;29/11/2022 14:37;AB;464007
464007;29/11/2022;;29/11/2022 09:32;58;;29/11/2022 14:39;HO;464007
464007;29/11/2022;;29/11/2022 13:26;59;;29/11/2022 14:40;HO;464007
464007;29/11/2022;;29/11/2022 10:20;60;;29/11/2022 14:45;HO;464007
464007;29/11/2022;;29/11/2022 10:20;61;;29/11/2022 14:45;HO;464007
464007;29/11/2022;;29/11/2022 13:07;62;;29/11/2022 14:46;AB;464007
464007;29/11/2022;;29/11/2022 08:14;63;;29/11/2022 14:53;HO;464007
464007;29/11/2022;;29/11/2022 12:48;64;;29/11/2022 14:56;AB;464007
464007;29/11/2022;;29/11/2022 08:11;65;;29/11/2022 15:00;HO;464007
464007;29/11/2022;;29/11/2022 12:58;66;;29/11/2022 15:04;AB;464007
464007;29/11/2022;;29/11/2022 13:04;67;;29/11/2022 15:05;AB;464007
464007;29/11/2022;;29/11/2022 13:35;68;;29/11/2022 15:12;HO;464007
464007;29/11/2022;;29/11/2022 09:03;69;;29/11/2022 15:12;AB;464007
464007;29/11/2022;;29/11/2022 13:42;70;;29/11/2022 15:13;HO;464007
464007;29/11/2022;;29/11/2022 11:09;71;;29/11/2022 15:14;HO;464007
464007;29/11/2022;;29/11/2022 13:13;72;;29/11/2022 15:15;HO;464007
464007;29/11/2022;;29/11/2022 10:32;73;;29/11/2022 15:15;AB;464007
464007;29/11/2022;;29/11/2022 11:48;74;;29/11/2022 15:16;HO;464007
464007;29/11/2022;;29/11/2022 09:58;75;;29/11/2022 15:18;HO;464007
464007;29/11/2022;;29/11/2022 10:11;76;;29/11/2022 15:26;AB;464007
464007;29/11/2022;;29/11/2022 11:18;77;;29/11/2022 15:27;AB;464007
464007;29/11/2022;;29/11/2022 06:36;78;;29/11/2022 15:30;HO;464007
464007;29/11/2022;;29/11/2022 12:53;79;;29/11/2022 15:31;AB;464007
464007;29/11/2022;;29/11/2022 13:46;80;;29/11/2022 15:31;HO;464007
464007;29/11/2022;;29/11/2022 11:20;81;;29/11/2022 15:33;HO;464007
464007;29/11/2022;;29/11/2022 14:19;82;;29/11/2022 15:35;AB;464007
464007;29/11/2022;;29/11/2022 14:26;83;;29/11/2022 15:36;HO;464007
464007;29/11/2022;;29/11/2022 07:00;84;;29/11/2022 15:39;AB;464007
464007;29/11/2022;;29/11/2022 11:07;85;;29/11/2022 15:40;HO;464007
464007;29/11/2022;;29/11/2022 13:43;86;;29/11/2022 15:47;HO;464007
464007;29/11/2022;;29/11/2022 09:37;87;;29/11/2022 15:48;HO;464007
464007;29/11/2022;;28/11/2022 20:15;88;;29/11/2022 15:51;AB;464007
464007;29/11/2022;;29/11/2022 09:34;89;;29/11/2022 15:52;AB;464007
464007;29/11/2022;;29/11/2022 14:15;90;;29/11/2022 15:52;AB;464007
464007;29/11/2022;;29/11/2022 10:24;91;;29/11/2022 15:52;HO;464007
464007;29/11/2022;;29/11/2022 14:31;92;;29/11/2022 15:57;AB;464007
464007;29/11/2022;;29/11/2022 09:09;93;;29/11/2022 15:58;HO;464007
464007;29/11/2022;;29/11/2022 14:24;94;;29/11/2022 16:04;HO;464007
464007;29/11/2022;;29/11/2022 09:00;95;;29/11/2022 16:04;HO;464007
464007;29/11/2022;;29/11/2022 13:20;96;;29/11/2022 16:05;HO;464007
464007;29/11/2022;;29/11/2022 11:18;97;;29/11/2022 16:07;HO;464007
464007;29/11/2022;;29/11/2022 13:01;98;;29/11/2022 16:09;HO;464007
464007;29/11/2022;;29/11/2022 11:07;99;;29/11/2022 16:15;HO;464007
464007;29/11/2022;;29/11/2022 07:16;100;;29/11/2022 16:31;AB;464007
464007;29/11/2022;;29/11/2022 12:58;101;;29/11/2022 16:32;HO;464007
464007;29/11/2022;;29/11/2022 14:46;102;;29/11/2022 16:34;HO;464007
464007;29/11/2022;;29/11/2022 14:31;103;;29/11/2022 16:34;HO;464007
464007;29/11/2022;;29/11/2022 14:41;104;;29/11/2022 16:35;HO;464007
464007;29/11/2022;;29/11/2022 13:15;105;;29/11/2022 16:40;HO;464007
464007;29/11/2022;;29/11/2022 15:07;106;;29/11/2022 16:43;AB;464007
464007;29/11/2022;;29/11/2022 11:28;107;;29/11/2022 16:45;HO;464007
464007;29/11/2022;;29/11/2022 08:12;108;;29/11/2022 16:46;AB;464007
464007;29/11/2022;;29/11/2022 14:34;109;;29/11/2022 16:46;HO;464007
464007;29/11/2022;;29/11/2022 09:22;110;;29/11/2022 16:47;AB;464007
464007;29/11/2022;;29/11/2022 13:16;111;;29/11/2022 16:48;HO;464007
464007;29/11/2022;;29/11/2022 13:36;112;;29/11/2022 16:48;HO;464007
464007;29/11/2022;;29/11/2022 09:01;113;;29/11/2022 16:50;HO;464007
464007;29/11/2022;;29/11/2022 15:47;114;;29/11/2022 16:55;AB;464007
464007;29/11/2022;;29/11/2022 08:00;115;;29/11/2022 16:56;AB;464007
464007;29/11/2022;;29/11/2022 12:15;116;;29/11/2022 16:56;HO;464007
464007;29/11/2022;;29/11/2022 11:10;117;;29/11/2022 16:56;HO;464007
464007;29/11/2022;;29/11/2022 15:37;118;;29/11/2022 17:01;AB;464007
464007;29/11/2022;;29/11/2022 07:28;119;;29/11/2022 17:01;AB;464007
464007;29/11/2022;;29/11/2022 13:43;120;;29/11/2022 17:02;HO;464007
464007;29/11/2022;;29/11/2022 08:41;121;;29/11/2022 17:03;HO;464007
464007;29/11/2022;;29/11/2022 10:59;122;;29/11/2022 17:03;HO;464007
464007;29/11/2022;;29/11/2022 11:44;123;;29/11/2022 17:06;HO;464007
464007;29/11/2022;;29/11/2022 06:34;124;;29/11/2022 17:13;AB;464007
464007;29/11/2022;;29/11/2022 08:01;125;;29/11/2022 17:13;AB;464007
464007;29/11/2022;;29/11/2022 14:15;126;;29/11/2022 17:15;HO;464007
464007;29/11/2022;;29/11/2022 07:05;127;;29/11/2022 17:15;AB;464007
464007;29/11/2022;;29/11/2022 14:44;128;;29/11/2022 17:15;AB;464007
464007;29/11/2022;;29/11/2022 07:27;129;;29/11/2022 17:17;AB;464007
464007;29/11/2022;;29/11/2022 11:41;130;;29/11/2022 17:18;AB;464007
464007;29/11/2022;;29/11/2022 15:36;131;;29/11/2022 17:18;HO;464007
464007;29/11/2022;;29/11/2022 12:00;132;;29/11/2022 17:20;HO;464007
464007;29/11/2022;;29/11/2022 08:45;133;;29/11/2022 17:20;HO;464007
464007;29/11/2022;;29/11/2022 08:28;134;;29/11/2022 17:22;AB;464007
464007;29/11/2022;;29/11/2022 15:49;135;;29/11/2022 17:22;HO;464007
464007;29/11/2022;;29/11/2022 07:56;136;;29/11/2022 17:23;AB;464007
464007;29/11/2022;;29/11/2022 10:23;137;;29/11/2022 17:25;HO;464007
464007;29/11/2022;;29/11/2022 13:28;138;;29/11/2022 17:27;HO;464007
464007;29/11/2022;;29/11/2022 08:50;139;;29/11/2022 17:28;AB;464007
464007;29/11/2022;;29/11/2022 07:26;140;;29/11/2022 17:28;AB;464007
464007;29/11/2022;;29/11/2022 07:29;141;;29/11/2022 17:29;AB;464007
464007;29/11/2022;;29/11/2022 16:40;142;;29/11/2022 17:29;AB;464007
464007;29/11/2022;;29/11/2022 14:03;143;;29/11/2022 17:30;HO;464007
464007;29/11/2022;;29/11/2022 07:21;144;;29/11/2022 17:31;AB;464007
464007;29/11/2022;;29/11/2022 11:00;145;;29/11/2022 17:32;HO;464007
464007;29/11/2022;;29/11/2022 07:48;146;;29/11/2022 17:32;AB;464007
464007;29/11/2022;;29/11/2022 08:35;147;;29/11/2022 17:33;AB;464007
464007;29/11/2022;;29/11/2022 08:54;148;;29/11/2022 17:33;AB;464007
464007;29/11/2022;;29/11/2022 07:44;149;;29/11/2022 17:33;HO;464007
464007;29/11/2022;;29/11/2022 08:41;150;;29/11/2022 17:35;HO;464007
464007;29/11/2022;;29/11/2022 08:02;151;;29/11/2022 17:36;AB;464007
464007;29/11/2022;;29/11/2022 08:17;152;;29/11/2022 17:37;AB;464007
464007;29/11/2022;;29/11/2022 09:11;153;;29/11/2022 17:39;AB;464007
464007;29/11/2022;;29/11/2022 06:42;154;;29/11/2022 17:39;AB;464007
464007;29/11/2022;;29/11/2022 07:55;155;;29/11/2022 17:40;AB;464007
464007;29/11/2022;;29/11/2022 15:07;156;;29/11/2022 17:41;HO;464007
464007;29/11/2022;;29/11/2022 13:00;157;;29/11/2022 17:41;HO;464007
464007;29/11/2022;;29/11/2022 16:03;158;;29/11/2022 17:42;HO;464007
464007;29/11/2022;;29/11/2022 07:31;159;;29/11/2022 17:42;AB;464007
464007;29/11/2022;;29/11/2022 10:29;160;;29/11/2022 17:42;AB;464007
464007;29/11/2022;;29/11/2022 17:03;161;;29/11/2022 17:42;AB;464007
464007;29/11/2022;;29/11/2022 07:53;162;;29/11/2022 17:43;AB;464007
464007;29/11/2022;;29/11/2022 09:04;163;;29/11/2022 17:43;HO;464007
464007;29/11/2022;;29/11/2022 07:37;164;;29/11/2022 17:43;AB;464007
464007;29/11/2022;;29/11/2022 15:22;165;;29/11/2022 17:45;HO;464007
464007;29/11/2022;;29/11/2022 13:03;166;;29/11/2022 17:46;HO;464007
464007;29/11/2022;;29/11/2022 13:31;167;;29/11/2022 17:46;HO;464007
464007;29/11/2022;;29/11/2022 07:38;168;;29/11/2022 17:47;AB;464007
464007;29/11/2022;;29/11/2022 13:56;169;;29/11/2022 17:47;HO;464007
464007;29/11/2022;;29/11/2022 16:01;170;;29/11/2022 17:48;HO;464007
464007;29/11/2022;;29/11/2022 14:06;171;;29/11/2022 17:49;HO;464007
464007;29/11/2022;;29/11/2022 14:51;172;;29/11/2022 17:49;HO;464007
464007;29/11/2022;;29/11/2022 09:38;173;;29/11/2022 17:50;AB;464007
464007;29/11/2022;;29/11/2022 11:21;174;;29/11/2022 17:50;HO;464007
464007;29/11/2022;;29/11/2022 14:18;175;;29/11/2022 17:53;HO;464007
464007;29/11/2022;;29/11/2022 08:39;176;;29/11/2022 17:53;HO;464007
464007;29/11/2022;;29/11/2022 06:29;177;;29/11/2022 17:54;AB;464007
464007;29/11/2022;;29/11/2022 07:54;178;;29/11/2022 17:55;HO;464007
464007;29/11/2022;;29/11/2022 07:38;179;;29/11/2022 17:56;AB;464007
464007;29/11/2022;;29/11/2022 06:44;180;;29/11/2022 17:56;AB;464007
464007;29/11/2022;;29/11/2022 07:49;181;;29/11/2022 17:57;AB;464007
464007;29/11/2022;;29/11/2022 07:03;182;;29/11/2022 17:57;HO;464007
464007;29/11/2022;;29/11/2022 12:36;183;;29/11/2022 17:58;HO;464007
464007;29/11/2022;;29/11/2022 07:36;184;;29/11/2022 17:58;AB;464007
464007;29/11/2022;;29/11/2022 09:15;185;;29/11/2022 17:59;AB;464007
464007;29/11/2022;;29/11/2022 08:34;186;;29/11/2022 18:00;HO;464007
464007;29/11/2022;;29/11/2022 08:30;187;;29/11/2022 18:02;AB;464007
464007;29/11/2022;;29/11/2022 08:27;188;;29/11/2022 18:02;AB;464007
464007;29/11/2022;;29/11/2022 15:57;189;;29/11/2022 18:03;HO;464007
464007;29/11/2022;;29/11/2022 08:38;190;;29/11/2022 18:04;HO;464007
464007;29/11/2022;;29/11/2022 15:30;191;;29/11/2022 18:05;AB;464007
464007;29/11/2022;;29/11/2022 14:57;192;;29/11/2022 18:07;HO;464007
464007;29/11/2022;;29/11/2022 09:57;193;;29/11/2022 18:08;AB;464007
464007;29/11/2022;;29/11/2022 08:10;194;;29/11/2022 18:08;AB;464007
464007;29/11/2022;;29/11/2022 08:34;195;;29/11/2022 18:08;AB;464007
464007;29/11/2022;;29/11/2022 07:23;196;;29/11/2022 18:09;AB;464007
464007;29/11/2022;;29/11/2022 10:08;197;;29/11/2022 18:09;AB;464007
464007;29/11/2022;;29/11/2022 08:47;198;;29/11/2022 18:09;AB;464007
464007;29/11/2022;;29/11/2022 07:37;199;;29/11/2022 18:09;AB;464007
464007;29/11/2022;;29/11/2022 06:46;200;;29/11/2022 18:10;AB;464007
464007;29/11/2022;;29/11/2022 08:39;201;;29/11/2022 18:10;AB;464007
464007;29/11/2022;;29/11/2022 12:47;202;;29/11/2022 18:10;HO;464007
464007;29/11/2022;;29/11/2022 08:13;203;;29/11/2022 18:10;HO;464007
464007;29/11/2022;;29/11/2022 08:19;204;;29/11/2022 18:10;HO;464007
464007;29/11/2022;;29/11/2022 08:05;205;;29/11/2022 18:11;HO;464007
464007;29/11/2022;;29/11/2022 16:47;206;;29/11/2022 18:12;HO;464007
464007;29/11/2022;;28/11/2022 20:09;207;;29/11/2022 18:13;AB;464007
464007;29/11/2022;;29/11/2022 15:20;208;;29/11/2022 18:15;HO;464007
464007;29/11/2022;;29/11/2022 13:37;209;;29/11/2022 18:15;AB;464007
464007;29/11/2022;;29/11/2022 10:21;210;;29/11/2022 18:15;HO;464007
464007;29/11/2022;;29/11/2022 08:41;211;;29/11/2022 18:16;AB;464007
464007;29/11/2022;;29/11/2022 15:36;212;;29/11/2022 18:18;HO;464007
464007;29/11/2022;;29/11/2022 15:36;213;;29/11/2022 18:18;HO;464007
464007;29/11/2022;;29/11/2022 08:45;214;;29/11/2022 18:19;AB;464007
464007;29/11/2022;;29/11/2022 13:28;215;;29/11/2022 18:19;AB;464007
464007;29/11/2022;;29/11/2022 15:34;216;;29/11/2022 18:19;AB;464007
464007;29/11/2022;;29/11/2022 15:07;217;;29/11/2022 18:20;HO;464007
464007;29/11/2022;;29/11/2022 08:28;218;;29/11/2022 18:20;AB;464007
464007;29/11/2022;;29/11/2022 08:38;219;;29/11/2022 18:21;HO;464007
464007;29/11/2022;;29/11/2022 17:06;220;;29/11/2022 18:21;AB;464007
464007;29/11/2022;;29/11/2022 14:06;221;;29/11/2022 18:21;HO;464007
464007;29/11/2022;;29/11/2022 09:19;222;;29/11/2022 18:22;AB;464007
464007;29/11/2022;;29/11/2022 09:56;223;;29/11/2022 18:22;AB;464007
464007;29/11/2022;;29/11/2022 16:11;224;;29/11/2022 18:23;HO;464007
464007;29/11/2022;;29/11/2022 16:37;225;;29/11/2022 18:25;HO;464007
464007;29/11/2022;;29/11/2022 15:17;226;;29/11/2022 18:27;HO;464007
464007;29/11/2022;;29/11/2022 08:31;227;;29/11/2022 18:28;AB;464007
464007;29/11/2022;;29/11/2022 08:37;228;;29/11/2022 18:29;AB;464007
464007;29/11/2022;;29/11/2022 14:55;229;;29/11/2022 18:30;HO;464007
464007;29/11/2022;;29/11/2022 07:31;230;;29/11/2022 18:37;AB;464007
464007;29/11/2022;;29/11/2022 08:04;231;;29/11/2022 18:38;AB;464007
464007;29/11/2022;;29/11/2022 08:08;232;;29/11/2022 18:38;AB;464007
464007;29/11/2022;;29/11/2022 08:03;233;;29/11/2022 18:39;AB;464007
464007;29/11/2022;;29/11/2022 09:55;234;;29/11/2022 18:39;AB;464007
464007;29/11/2022;;29/11/2022 07:25;235;;29/11/2022 18:40;AB;464007
464007;29/11/2022;;29/11/2022 08:00;236;;29/11/2022 18:40;AB;464007
464007;29/11/2022;;29/11/2022 16:27;237;;29/11/2022 18:41;AB;464007
464007;29/11/2022;;29/11/2022 08:14;238;;29/11/2022 18:41;AB;464007
464007;29/11/2022;;29/11/2022 08:32;239;;29/11/2022 18:43;AB;464007
464007;29/11/2022;;29/11/2022 15:31;240;;29/11/2022 18:44;AB;464007
464007;29/11/2022;;29/11/2022 12:47;241;;29/11/2022 18:44;HO;464007
464007;29/11/2022;;29/11/2022 08:19;242;;29/11/2022 18:46;AB;464007
464007;29/11/2022;;29/11/2022 09:28;243;;29/11/2022 18:46;AB;464007
464007;29/11/2022;;29/11/2022 17:44;244;;29/11/2022 18:46;AB;464007
464007;29/11/2022;;29/11/2022 14:36;245;;29/11/2022 18:50;HO;464007
464007;29/11/2022;;29/11/2022 08:35;246;;29/11/2022 18:50;AB;464007
464007;29/11/2022;;29/11/2022 08:10;247;;29/11/2022 18:51;AB;464007
464007;29/11/2022;;29/11/2022 13:40;248;;29/11/2022 18:51;HO;464007
464007;29/11/2022;;29/11/2022 17:02;249;;29/11/2022 18:54;HO;464007
464007;29/11/2022;;29/11/2022 17:22;250;;29/11/2022 18:54;HO;464007
464007;29/11/2022;;29/11/2022 07:55;251;;29/11/2022 18:55;AB;464007
464007;29/11/2022;;29/11/2022 09:35;252;;29/11/2022 19:01;AB;464007
464007;29/11/2022;;29/11/2022 17:47;253;;29/11/2022 19:01;HO;464007
464007;29/11/2022;;29/11/2022 08:19;254;;29/11/2022 19:02;AB;464007
464007;29/11/2022;;04/11/2022 23:09;255;;29/11/2022 19:02;AB;464007
464007;29/11/2022;;29/11/2022 07:22;256;;29/11/2022 19:02;AB;464007
464007;29/11/2022;;29/11/2022 07:35;257;;29/11/2022 19:02;AB;464007
464007;29/11/2022;;29/11/2022 15:23;258;;29/11/2022 19:04;HO;464007
464007;29/11/2022;;29/11/2022 13:55;259;;29/11/2022 19:04;HO;464007
464007;29/11/2022;;29/11/2022 10:34;260;;29/11/2022 19:06;AB;464007
464007;29/11/2022;;29/11/2022 14:06;261;;29/11/2022 19:07;HO;464007
464007;29/11/2022;;29/11/2022 16:20;262;;29/11/2022 19:08;HO;464007
464007;29/11/2022;;29/11/2022 15:27;263;;29/11/2022 19:08;HO;464007
464007;29/11/2022;;29/11/2022 17:01;264;;29/11/2022 19:10;AB;464007
464007;29/11/2022;;29/11/2022 09:01;265;;29/11/2022 19:16;AB;464007
464007;29/11/2022;;29/11/2022 08:08;266;;29/11/2022 19:16;AB;464007
464007;29/11/2022;;29/11/2022 10:01;267;;29/11/2022 19:17;AB;464007
464007;29/11/2022;;29/11/2022 10:15;268;;29/11/2022 19:20;AB;464007
464007;29/11/2022;;29/11/2022 08:28;269;;29/11/2022 19:20;AB;464007
464007;29/11/2022;;29/11/2022 13:56;270;;29/11/2022 19:21;AB;464007
464007;29/11/2022;;29/11/2022 13:42;271;;29/11/2022 19:21;AB;464007
464007;29/11/2022;;29/11/2022 10:05;272;;29/11/2022 19:22;HO;464007
464007;29/11/2022;;29/11/2022 07:36;273;;29/11/2022 19:24;AB;464007
464007;29/11/2022;;29/11/2022 08:35;274;;29/11/2022 19:25;AB;464007
464007;29/11/2022;;29/11/2022 13:48;275;;29/11/2022 19:26;AB;464007
464007;29/11/2022;;29/11/2022 09:13;276;;29/11/2022 19:27;AB;464007
464007;29/11/2022;;29/11/2022 08:46;277;;29/11/2022 19:32;AB;464007
464007;29/11/2022;;29/11/2022 13:44;278;;29/11/2022 19:33;HO;464007
464007;29/11/2022;;29/11/2022 08:10;279;;29/11/2022 19:34;AB;464007
464007;29/11/2022;;29/11/2022 10:30;280;;29/11/2022 19:34;HO;464007
464007;29/11/2022;;29/11/2022 17:05;281;;29/11/2022 19:35;AB;464007
464007;29/11/2022;;29/11/2022 12:58;282;;29/11/2022 19:35;HO;464007
464007;29/11/2022;;29/11/2022 15:46;283;;29/11/2022 19:40;AB;464007
464007;29/11/2022;;29/11/2022 16:58;284;;29/11/2022 19:42;HO;464007
464007;29/11/2022;;29/11/2022 12:15;285;;29/11/2022 19:42;HO;464007
464007;29/11/2022;;29/11/2022 08:16;286;;29/11/2022 19:44;AB;464007
464007;29/11/2022;;29/11/2022 08:56;287;;29/11/2022 19:48;AB;464007
464007;29/11/2022;;28/11/2022 17:15;288;;29/11/2022 19:49;AB;464007
464007;29/11/2022;;29/11/2022 10:30;289;;29/11/2022 19:49;AB;464007
464007;29/11/2022;;29/11/2022 15:42;290;;29/11/2022 19:50;HO;464007
464007;29/11/2022;;29/11/2022 09:23;291;;29/11/2022 19:56;AB;464007
464007;29/11/2022;;29/11/2022 10:16;292;;29/11/2022 19:59;AB;464007
464007;29/11/2022;;29/11/2022 10:14;293;;29/11/2022 20:01;HO;464007
464007;29/11/2022;;29/11/2022 18:26;294;;29/11/2022 20:02;HO;464007
464007;29/11/2022;;29/11/2022 07:19;295;;29/11/2022 20:03;AB;464007
464007;29/11/2022;;29/11/2022 16:52;296;;29/11/2022 20:03;HO;464007
464007;29/11/2022;;29/11/2022 10:23;297;;29/11/2022 20:03;HO;464007
464007;29/11/2022;;29/11/2022 14:44;298;;29/11/2022 20:05;HO;464007
464007;29/11/2022;;29/11/2022 10:37;299;;29/11/2022 20:17;AB;464007
464007;29/11/2022;;29/11/2022 14:08;300;;29/11/2022 20:18;HO;464007
464007;29/11/2022;;29/11/2022 08:41;301;;29/11/2022 20:18;AB;464007
464007;29/11/2022;;29/11/2022 16:05;302;;29/11/2022 20:18;AB;464007
464007;29/11/2022;;29/11/2022 17:40;303;;29/11/2022 20:18;HO;464007
464007;29/11/2022;;29/11/2022 10:21;304;;29/11/2022 20:19;HO;464007
464007;29/11/2022;;29/11/2022 11:35;305;;29/11/2022 20:29;AB;464007
464007;29/11/2022;;29/11/2022 11:58;306;;29/11/2022 20:31;AB;464007
464007;29/11/2022;;29/11/2022 10:49;307;;29/11/2022 20:31;HO;464007
464007;29/11/2022;;29/11/2022 17:31;308;;29/11/2022 20:32;HO;464007
464007;29/11/2022;;29/11/2022 12:54;309;;29/11/2022 20:32;AB;464007
464007;29/11/2022;;29/11/2022 07:55;310;;29/11/2022 20:36;AB;464007
464007;29/11/2022;;29/11/2022 14:30;311;;29/11/2022 20:36;AB;464007
464007;29/11/2022;;29/11/2022 07:54;312;;29/11/2022 20:36;HO;464007
464007;29/11/2022;;29/11/2022 18:26;313;;29/11/2022 20:37;AB;464007
464007;29/11/2022;;29/11/2022 11:41;314;;29/11/2022 20:39;AB;464007
464007;29/11/2022;;29/11/2022 17:45;315;;29/11/2022 20:44;HO;464007
464007;29/11/2022;;29/11/2022 11:02;316;;29/11/2022 20:49;HO;464007
464007;29/11/2022;;29/11/2022 15:47;317;;29/11/2022 20:53;HO;464007
464007;29/11/2022;;29/11/2022 12:39;318;;29/11/2022 20:56;AB;464007
464007;29/11/2022;;29/11/2022 13:58;319;;29/11/2022 20:57;AB;464007
464007;29/11/2022;;29/11/2022 11:38;320;;29/11/2022 20:59;HO;464007
464007;29/11/2022;;29/11/2022 09:24;321;;29/11/2022 21:02;AB;464007
464007;29/11/2022;;29/11/2022 16:39;322;;29/11/2022 21:08;HO;464007
464007;29/11/2022;;29/11/2022 10:50;323;;29/11/2022 21:10;HO;464007
464007;29/11/2022;;29/11/2022 16:03;324;;29/11/2022 21:20;HO;464007
464007;29/11/2022;;29/11/2022 12:04;325;;29/11/2022 21:23;AB;464007
464007;29/11/2022;;29/11/2022 08:31;326;;29/11/2022 21:24;AB;464007
464007;29/11/2022;;29/11/2022 16:34;327;;29/11/2022 21:26;HO;464007
464007;29/11/2022;;29/11/2022 08:23;328;;29/11/2022 21:35;AB;464007
464007;29/11/2022;;29/11/2022 14:42;329;;29/11/2022 21:36;HO;464007
464007;29/11/2022;;29/11/2022 15:13;330;;29/11/2022 21:37;HO;464007
