CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/07/2023;;14/07/2023 16:42;0;;16/07/2023 07:59;HO;464004
464004;16/07/2023;;09/07/2023 21:10;1;;16/07/2023 08:42;AB;464004
464004;16/07/2023;;15/07/2023 19:55;2;;16/07/2023 08:43;AB;464004
464004;16/07/2023;;15/07/2023 09:14;3;;16/07/2023 09:48;HO;464004
464004;16/07/2023;;16/07/2023 09:11;4;;16/07/2023 11:31;HO;464004
464004;16/07/2023;;15/07/2023 09:10;5;;16/07/2023 11:57;AB;464004
464004;16/07/2023;;16/07/2023 11:39;6;;16/07/2023 14:38;HO;464004
464004;16/07/2023;;16/07/2023 11:39;7;;16/07/2023 14:38;HO;464004
464004;16/07/2023;;15/07/2023 22:02;8;;16/07/2023 15:18;AB;464004
464004;16/07/2023;;16/07/2023 12:09;9;;16/07/2023 16:07;HO;464004
464004;16/07/2023;;16/07/2023 12:09;10;;16/07/2023 16:12;HO;464004
464004;16/07/2023;;16/07/2023 09:26;11;;16/07/2023 17:22;HO;464004
464004;16/07/2023;;16/07/2023 09:37;12;;16/07/2023 17:33;HO;464004
464004;16/07/2023;;16/07/2023 09:38;13;;16/07/2023 17:33;HO;464004
464004;16/07/2023;;16/07/2023 10:50;14;;16/07/2023 18:08;HO;464004
464004;16/07/2023;;16/07/2023 14:04;15;;16/07/2023 18:24;HO;464004
464004;16/07/2023;;16/07/2023 13:04;16;;16/07/2023 19:21;HO;464004
464004;16/07/2023;;16/07/2023 14:53;17;;16/07/2023 19:30;HO;464004
464004;16/07/2023;;16/07/2023 16:16;18;;16/07/2023 19:54;HO;464004
464004;16/07/2023;;16/07/2023 10:22;19;;16/07/2023 19:54;HO;464004
