CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2019;ENTREES;2;0;0
464007;22/01/2019;SORTIES;2;0;0
464007;22/01/2019;ENTREES;3;0;0
464007;22/01/2019;SORTIES;3;0;0
464007;22/01/2019;ENTREES;4;0;0
464007;22/01/2019;SORTIES;4;0;0
464007;22/01/2019;ENTREES;5;1;4
464007;22/01/2019;SORTIES;5;0;0
464007;22/01/2019;ENTREES;6;2;12
464007;22/01/2019;SORTIES;6;0;0
464007;22/01/2019;ENTREES;7;7;49
464007;22/01/2019;SORTIES;7;1;2
464007;22/01/2019;ENTREES;8;20;48
464007;22/01/2019;SORTIES;8;0;0
464007;22/01/2019;ENTREES;9;14;28
464007;22/01/2019;SORTIES;9;0;0
464007;22/01/2019;ENTREES;10;12;9
464007;22/01/2019;SORTIES;10;2;1
464007;22/01/2019;ENTREES;11;10;10
464007;22/01/2019;SORTIES;11;13;6
464007;22/01/2019;ENTREES;12;6;9
464007;22/01/2019;SORTIES;12;12;15
464007;22/01/2019;ENTREES;13;15;13
464007;22/01/2019;SORTIES;13;6;9
464007;22/01/2019;ENTREES;14;14;8
464007;22/01/2019;SORTIES;14;9;7
464007;22/01/2019;ENTREES;15;8;3
464007;22/01/2019;SORTIES;15;14;5
464007;22/01/2019;ENTREES;16;5;6
464007;22/01/2019;SORTIES;16;9;14
464007;22/01/2019;ENTREES;17;3;5
464007;22/01/2019;SORTIES;17;25;50
464007;22/01/2019;ENTREES;18;2;1
464007;22/01/2019;SORTIES;18;12;41
464007;22/01/2019;ENTREES;19;1;5
464007;22/01/2019;SORTIES;19;4;31
464007;22/01/2019;ENTREES;20;0;2
464007;22/01/2019;SORTIES;20;8;19
464007;22/01/2019;ENTREES;21;0;0
464007;22/01/2019;SORTIES;21;2;3
464007;22/01/2019;ENTREES;22;0;0
464007;22/01/2019;SORTIES;22;2;3
464007;22/01/2019;ENTREES;23;0;0
464007;22/01/2019;SORTIES;23;1;4
464007;23/01/2019;ENTREES;0;0;0
464007;23/01/2019;SORTIES;0;0;0
464007;23/01/2019;ENTREES;1;0;0
464007;23/01/2019;SORTIES;1;0;0
