CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/01/2019;220;2;0;0
464008;22/01/2019;220;3;0;0
464008;22/01/2019;220;4;0;0
464008;22/01/2019;220;5;0;1
464008;22/01/2019;220;6;0;5
464008;22/01/2019;220;7;2;17
464008;22/01/2019;220;8;3;25
464008;22/01/2019;220;9;6;38
464008;22/01/2019;220;10;8;38
464008;22/01/2019;220;11;8;40
464008;22/01/2019;220;12;11;38
464008;22/01/2019;220;13;14;41
464008;22/01/2019;220;14;14;41
464008;22/01/2019;220;15;14;37
464008;22/01/2019;220;16;11;29
464008;22/01/2019;220;17;8;14
464008;22/01/2019;220;18;3;5
464008;22/01/2019;220;19;2;3
464008;22/01/2019;220;20;1;2
464008;22/01/2019;220;21;1;0
464008;22/01/2019;220;22;1;0
464008;22/01/2019;220;23;0;0
464008;23/01/2019;220;0;0;0
464008;23/01/2019;220;1;0;0
