CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2019;460;2;0;0
464010;22/01/2019;460;3;0;0
464010;22/01/2019;460;4;0;1
464010;22/01/2019;460;5;0;1
464010;22/01/2019;460;6;1;8
464010;22/01/2019;460;7;10;30
464010;22/01/2019;460;8;17;47
464010;22/01/2019;460;9;48;55
464010;22/01/2019;460;10;64;58
464010;22/01/2019;460;11;68;62
464010;22/01/2019;460;12;77;64
464010;22/01/2019;460;13;85;64
464010;22/01/2019;460;14;95;63
464010;22/01/2019;460;15;73;62
464010;22/01/2019;460;16;54;54
464010;22/01/2019;460;17;35;37
464010;22/01/2019;460;18;20;21
464010;22/01/2019;460;19;9;10
464010;22/01/2019;460;20;5;5
464010;22/01/2019;460;21;2;1
464010;22/01/2019;460;22;0;0
464010;22/01/2019;460;23;0;0
464010;23/01/2019;460;0;0;0
464010;23/01/2019;460;1;0;0
