CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/01/2019;130;2;0;0
464006;22/01/2019;130;3;0;0
464006;22/01/2019;130;4;0;0
464006;22/01/2019;130;5;0;1
464006;22/01/2019;130;6;0;10
464006;22/01/2019;130;7;0;19
464006;22/01/2019;130;8;3;21
464006;22/01/2019;130;9;3;23
464006;22/01/2019;130;10;3;23
464006;22/01/2019;130;11;3;24
464006;22/01/2019;130;12;3;23
464006;22/01/2019;130;13;3;23
464006;22/01/2019;130;14;3;22
464006;22/01/2019;130;15;3;21
464006;22/01/2019;130;16;3;18
464006;22/01/2019;130;17;2;11
464006;22/01/2019;130;18;1;3
464006;22/01/2019;130;19;1;2
464006;22/01/2019;130;20;1;0
464006;22/01/2019;130;21;1;0
464006;22/01/2019;130;22;1;0
464006;22/01/2019;130;23;0;0
464006;23/01/2019;130;0;0;0
464006;23/01/2019;130;1;0;0
