CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2019;600;2;0;0
464007;22/01/2019;600;3;0;0
464007;22/01/2019;600;4;0;0
464007;22/01/2019;600;5;1;4
464007;22/01/2019;600;6;3;16
464007;22/01/2019;600;7;9;63
464007;22/01/2019;600;8;29;111
464007;22/01/2019;600;9;43;139
464007;22/01/2019;600;10;53;147
464007;22/01/2019;600;11;50;151
464007;22/01/2019;600;12;44;145
464007;22/01/2019;600;13;53;149
464007;22/01/2019;600;14;58;150
464007;22/01/2019;600;15;52;148
464007;22/01/2019;600;16;48;140
464007;22/01/2019;600;17;26;95
464007;22/01/2019;600;18;16;55
464007;22/01/2019;600;19;13;29
464007;22/01/2019;600;20;5;12
464007;22/01/2019;600;21;3;9
464007;22/01/2019;600;22;1;6
464007;22/01/2019;600;23;0;2
464007;23/01/2019;600;0;0;0
464007;23/01/2019;600;1;0;0
