CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2019;ENTREES;2;0;1
464001;22/01/2019;SORTIES;2;0;0
464001;22/01/2019;ENTREES;3;0;2
464001;22/01/2019;SORTIES;3;0;0
464001;22/01/2019;ENTREES;4;0;7
464001;22/01/2019;SORTIES;4;0;0
464001;22/01/2019;ENTREES;5;2;2
464001;22/01/2019;SORTIES;5;0;1
464001;22/01/2019;ENTREES;6;16;14
464001;22/01/2019;SORTIES;6;0;2
464001;22/01/2019;ENTREES;7;15;34
464001;22/01/2019;SORTIES;7;0;4
464001;22/01/2019;ENTREES;8;31;72
464001;22/01/2019;SORTIES;8;4;6
464001;22/01/2019;ENTREES;9;36;42
464001;22/01/2019;SORTIES;9;3;2
464001;22/01/2019;ENTREES;10;41;12
464001;22/01/2019;SORTIES;10;5;5
464001;22/01/2019;ENTREES;11;31;13
464001;22/01/2019;SORTIES;11;10;5
464001;22/01/2019;ENTREES;12;15;22
464001;22/01/2019;SORTIES;12;9;19
464001;22/01/2019;ENTREES;13;17;7
464001;22/01/2019;SORTIES;13;11;9
464001;22/01/2019;ENTREES;14;17;3
464001;22/01/2019;SORTIES;14;28;9
464001;22/01/2019;ENTREES;15;10;9
464001;22/01/2019;SORTIES;15;23;15
464001;22/01/2019;ENTREES;16;5;6
464001;22/01/2019;SORTIES;16;44;18
464001;22/01/2019;ENTREES;17;3;4
464001;22/01/2019;SORTIES;17;33;47
464001;22/01/2019;ENTREES;18;5;5
464001;22/01/2019;SORTIES;18;31;48
464001;22/01/2019;ENTREES;19;6;2
464001;22/01/2019;SORTIES;19;18;40
464001;22/01/2019;ENTREES;20;2;1
464001;22/01/2019;SORTIES;20;6;11
464001;22/01/2019;ENTREES;21;0;2
464001;22/01/2019;SORTIES;21;8;12
464001;22/01/2019;ENTREES;22;0;1
464001;22/01/2019;SORTIES;22;6;8
464001;22/01/2019;ENTREES;23;0;0
464001;22/01/2019;SORTIES;23;4;2
464001;23/01/2019;ENTREES;0;0;1
464001;23/01/2019;SORTIES;0;1;0
464001;23/01/2019;ENTREES;1;0;0
464001;23/01/2019;SORTIES;1;0;0
