CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/01/2019;200;2;0;0
464005;22/01/2019;200;3;0;0
464005;22/01/2019;200;4;0;0
464005;22/01/2019;200;5;0;0
464005;22/01/2019;200;6;0;2
464005;22/01/2019;200;7;1;3
464005;22/01/2019;200;8;3;8
464005;22/01/2019;200;9;5;14
464005;22/01/2019;200;10;5;16
464005;22/01/2019;200;11;6;16
464005;22/01/2019;200;12;5;16
464005;22/01/2019;200;13;6;17
464005;22/01/2019;200;14;5;18
464005;22/01/2019;200;15;5;18
464005;22/01/2019;200;16;3;18
464005;22/01/2019;200;17;2;15
464005;22/01/2019;200;18;2;8
464005;22/01/2019;200;19;1;3
464005;22/01/2019;200;20;1;1
464005;22/01/2019;200;21;1;0
464005;22/01/2019;200;22;1;0
464005;22/01/2019;200;23;1;0
464005;23/01/2019;200;0;0;0
464005;23/01/2019;200;1;0;0
