CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2019;ENTREES;2;0;0
464009;22/01/2019;SORTIES;2;0;0
464009;22/01/2019;ENTREES;3;0;0
464009;22/01/2019;SORTIES;3;0;0
464009;22/01/2019;ENTREES;4;0;0
464009;22/01/2019;SORTIES;4;0;0
464009;22/01/2019;ENTREES;5;0;5
464009;22/01/2019;SORTIES;5;0;0
464009;22/01/2019;ENTREES;6;4;15
464009;22/01/2019;SORTIES;6;0;2
464009;22/01/2019;ENTREES;7;4;80
464009;22/01/2019;SORTIES;7;0;1
464009;22/01/2019;ENTREES;8;20;53
464009;22/01/2019;SORTIES;8;0;1
464009;22/01/2019;ENTREES;9;15;15
464009;22/01/2019;SORTIES;9;2;0
464009;22/01/2019;ENTREES;10;11;3
464009;22/01/2019;SORTIES;10;6;3
464009;22/01/2019;ENTREES;11;14;3
464009;22/01/2019;SORTIES;11;10;4
464009;22/01/2019;ENTREES;12;7;4
464009;22/01/2019;SORTIES;12;7;1
464009;22/01/2019;ENTREES;13;23;1
464009;22/01/2019;SORTIES;13;6;4
464009;22/01/2019;ENTREES;14;17;1
464009;22/01/2019;SORTIES;14;7;6
464009;22/01/2019;ENTREES;15;6;1
464009;22/01/2019;SORTIES;15;16;3
464009;22/01/2019;ENTREES;16;5;1
464009;22/01/2019;SORTIES;16;26;22
464009;22/01/2019;ENTREES;17;5;3
464009;22/01/2019;SORTIES;17;24;67
464009;22/01/2019;ENTREES;18;2;0
464009;22/01/2019;SORTIES;18;13;42
464009;22/01/2019;ENTREES;19;0;2
464009;22/01/2019;SORTIES;19;6;15
464009;22/01/2019;ENTREES;20;0;1
464009;22/01/2019;SORTIES;20;4;9
464009;22/01/2019;ENTREES;21;0;0
464009;22/01/2019;SORTIES;21;3;4
464009;22/01/2019;ENTREES;22;0;0
464009;22/01/2019;SORTIES;22;3;1
464009;22/01/2019;ENTREES;23;0;0
464009;22/01/2019;SORTIES;23;0;1
464009;23/01/2019;ENTREES;0;0;0
464009;23/01/2019;SORTIES;0;0;0
464009;23/01/2019;ENTREES;1;0;0
464009;23/01/2019;SORTIES;1;0;0
