CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2019;454;2;0;2
464001;22/01/2019;454;3;0;4
464001;22/01/2019;454;4;0;11
464001;22/01/2019;454;5;1;12
464001;22/01/2019;454;6;17;24
464001;22/01/2019;454;7;32;54
464001;22/01/2019;454;8;59;120
464001;22/01/2019;454;9;92;160
464001;22/01/2019;454;10;128;167
464001;22/01/2019;454;11;149;175
464001;22/01/2019;454;12;155;178
464001;22/01/2019;454;13;161;176
464001;22/01/2019;454;14;150;170
464001;22/01/2019;454;15;137;164
464001;22/01/2019;454;16;98;152
464001;22/01/2019;454;17;68;109
464001;22/01/2019;454;18;42;66
464001;22/01/2019;454;19;30;28
464001;22/01/2019;454;20;26;18
464001;22/01/2019;454;21;18;8
464001;22/01/2019;454;22;12;1
464001;22/01/2019;454;23;8;0
464001;23/01/2019;454;0;0;1
464001;23/01/2019;454;1;0;1
