CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/01/2019;107;2;0;0
464002;22/01/2019;107;3;0;0
464002;22/01/2019;107;4;0;0
464002;22/01/2019;107;5;0;0
464002;22/01/2019;107;6;0;1
464002;22/01/2019;107;7;0;5
464002;22/01/2019;107;8;3;12
464002;22/01/2019;107;9;5;15
464002;22/01/2019;107;10;6;15
464002;22/01/2019;107;11;8;16
464002;22/01/2019;107;12;9;17
464002;22/01/2019;107;13;11;19
464002;22/01/2019;107;14;11;19
464002;22/01/2019;107;15;11;19
464002;22/01/2019;107;16;11;22
464002;22/01/2019;107;17;12;24
464002;22/01/2019;107;18;12;25
464002;22/01/2019;107;19;12;26
464002;22/01/2019;107;20;12;26
464002;22/01/2019;107;21;12;26
464002;22/01/2019;107;22;12;26
464002;22/01/2019;107;23;12;26
464002;23/01/2019;107;0;0;0
464002;23/01/2019;107;1;0;0
