CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/01/2019;406;2;0;0
464003;22/01/2019;406;3;0;0
464003;22/01/2019;406;4;0;0
464003;22/01/2019;406;5;1;0
464003;22/01/2019;406;6;1;6
464003;22/01/2019;406;7;8;59
464003;22/01/2019;406;8;62;190
464003;22/01/2019;406;9;86;225
464003;22/01/2019;406;10;89;231
464003;22/01/2019;406;11;90;233
464003;22/01/2019;406;12;95;242
464003;22/01/2019;406;13;101;259
464003;22/01/2019;406;14;106;260
464003;22/01/2019;406;15;113;262
464003;22/01/2019;406;16;113;262
464003;22/01/2019;406;17;112;259
464003;22/01/2019;406;18;103;233
464003;22/01/2019;406;19;106;233
464003;22/01/2019;406;20;106;233
464003;22/01/2019;406;21;106;234
464003;22/01/2019;406;22;105;234
464003;22/01/2019;406;23;104;234
464003;23/01/2019;406;0;0;0
464003;23/01/2019;406;1;0;0
