CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/01/2019;92;2;0;0
464004;22/01/2019;92;3;0;0
464004;22/01/2019;92;4;0;0
464004;22/01/2019;92;5;0;2
464004;22/01/2019;92;6;0;2
464004;22/01/2019;92;7;1;14
464004;22/01/2019;92;8;15;47
464004;22/01/2019;92;9;21;58
464004;22/01/2019;92;10;23;62
464004;22/01/2019;92;11;21;61
464004;22/01/2019;92;12;19;53
464004;22/01/2019;92;13;16;58
464004;22/01/2019;92;14;21;62
464004;22/01/2019;92;15;18;57
464004;22/01/2019;92;16;18;49
464004;22/01/2019;92;17;11;30
464004;22/01/2019;92;18;4;9
464004;22/01/2019;92;19;3;3
464004;22/01/2019;92;20;2;1
464004;22/01/2019;92;21;1;1
464004;22/01/2019;92;22;0;1
464004;22/01/2019;92;23;0;1
464004;23/01/2019;92;0;0;0
464004;23/01/2019;92;1;0;0
