CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2019;340;2;0;0
464009;22/01/2019;340;3;0;0
464009;22/01/2019;340;4;0;0
464009;22/01/2019;340;5;0;5
464009;22/01/2019;340;6;4;18
464009;22/01/2019;340;7;8;97
464009;22/01/2019;340;8;28;149
464009;22/01/2019;340;9;41;164
464009;22/01/2019;340;10;46;164
464009;22/01/2019;340;11;50;163
464009;22/01/2019;340;12;50;166
464009;22/01/2019;340;13;67;163
464009;22/01/2019;340;14;77;158
464009;22/01/2019;340;15;67;156
464009;22/01/2019;340;16;46;135
464009;22/01/2019;340;17;27;71
464009;22/01/2019;340;18;16;29
464009;22/01/2019;340;19;10;16
464009;22/01/2019;340;20;6;8
464009;22/01/2019;340;21;3;4
464009;22/01/2019;340;22;0;3
464009;22/01/2019;340;23;0;2
464009;23/01/2019;340;0;0;0
464009;23/01/2019;340;1;0;0
