CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2019;ENTREES;2;0;0
464010;22/01/2019;SORTIES;2;0;0
464010;22/01/2019;ENTREES;3;0;0
464010;22/01/2019;SORTIES;3;0;0
464010;22/01/2019;ENTREES;4;0;1
464010;22/01/2019;SORTIES;4;0;0
464010;22/01/2019;ENTREES;5;0;0
464010;22/01/2019;SORTIES;5;0;0
464010;22/01/2019;ENTREES;6;1;7
464010;22/01/2019;SORTIES;6;0;0
464010;22/01/2019;ENTREES;7;9;23
464010;22/01/2019;SORTIES;7;0;1
464010;22/01/2019;ENTREES;8;7;19
464010;22/01/2019;SORTIES;8;0;2
464010;22/01/2019;ENTREES;9;33;11
464010;22/01/2019;SORTIES;9;2;3
464010;22/01/2019;ENTREES;10;23;4
464010;22/01/2019;SORTIES;10;7;1
464010;22/01/2019;ENTREES;11;19;5
464010;22/01/2019;SORTIES;11;15;1
464010;22/01/2019;ENTREES;12;15;4
464010;22/01/2019;SORTIES;12;6;2
464010;22/01/2019;ENTREES;13;20;3
464010;22/01/2019;SORTIES;13;12;3
464010;22/01/2019;ENTREES;14;21;2
464010;22/01/2019;SORTIES;14;11;3
464010;22/01/2019;ENTREES;15;6;3
464010;22/01/2019;SORTIES;15;28;4
464010;22/01/2019;ENTREES;16;9;0
464010;22/01/2019;SORTIES;16;28;8
464010;22/01/2019;ENTREES;17;1;2
464010;22/01/2019;SORTIES;17;20;19
464010;22/01/2019;ENTREES;18;0;2
464010;22/01/2019;SORTIES;18;15;18
464010;22/01/2019;ENTREES;19;1;1
464010;22/01/2019;SORTIES;19;12;12
464010;22/01/2019;ENTREES;20;1;1
464010;22/01/2019;SORTIES;20;5;6
464010;22/01/2019;ENTREES;21;0;0
464010;22/01/2019;SORTIES;21;3;4
464010;22/01/2019;ENTREES;22;0;0
464010;22/01/2019;SORTIES;22;2;1
464010;22/01/2019;ENTREES;23;0;0
464010;22/01/2019;SORTIES;23;1;0
464010;23/01/2019;ENTREES;0;0;0
464010;23/01/2019;SORTIES;0;0;0
464010;23/01/2019;ENTREES;1;0;0
464010;23/01/2019;SORTIES;1;0;0
