CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/06/2021;600;2;0;0
464007;12/06/2021;600;3;0;0
464007;12/06/2021;600;4;0;0
464007;12/06/2021;600;5;0;0
464007;12/06/2021;600;6;0;1
464007;12/06/2021;600;7;1;4
464007;12/06/2021;600;8;4;16
464007;12/06/2021;600;9;16;38
464007;12/06/2021;600;10;27;48
464007;12/06/2021;600;11;38;52
464007;12/06/2021;600;12;53;55
464007;12/06/2021;600;13;80;57
464007;12/06/2021;600;14;113;59
464007;12/06/2021;600;15;115;65
464007;12/06/2021;600;16;102;62
464007;12/06/2021;600;17;90;53
464007;12/06/2021;600;18;57;38
464007;12/06/2021;600;19;31;20
464007;12/06/2021;600;20;25;14
464007;12/06/2021;600;21;16;8
464007;12/06/2021;600;22;5;2
464007;12/06/2021;600;23;2;0
464007;13/06/2021;600;0;0;0
464007;13/06/2021;600;1;0;0
