CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/06/2021;324;2;0;0
464011;12/06/2021;324;3;0;1
464011;12/06/2021;324;4;0;1
464011;12/06/2021;324;5;0;1
464011;12/06/2021;324;6;0;2
464011;12/06/2021;324;7;2;3
464011;12/06/2021;324;8;3;4
464011;12/06/2021;324;9;6;8
464011;12/06/2021;324;10;8;7
464011;12/06/2021;324;11;7;6
464011;12/06/2021;324;12;11;6
464011;12/06/2021;324;13;14;5
464011;12/06/2021;324;14;18;6
464011;12/06/2021;324;15;21;7
464011;12/06/2021;324;16;20;8
464011;12/06/2021;324;17;18;5
464011;12/06/2021;324;18;16;4
464011;12/06/2021;324;19;9;1
464011;12/06/2021;324;20;6;0
464011;12/06/2021;324;21;5;1
464011;12/06/2021;324;22;4;1
464011;12/06/2021;324;23;4;1
464011;13/06/2021;324;0;0;0
464011;13/06/2021;324;1;0;0
