CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/06/2021;;12/06/2021 07:14;0;;12/06/2021 07:14;AB;464010
464010;12/06/2021;;11/06/2021 15:58;1;;12/06/2021 07:41;AB;464010
464010;12/06/2021;;11/06/2021 17:43;2;;12/06/2021 08:03;AB;464010
464010;12/06/2021;;12/06/2021 09:17;3;;12/06/2021 10:00;AB;464010
464010;12/06/2021;;12/06/2021 07:39;4;;12/06/2021 10:19;HO;464010
464010;12/06/2021;;12/06/2021 10:35;5;;12/06/2021 10:35;HO;464010
464010;12/06/2021;;12/06/2021 11:01;6;;12/06/2021 11:01;HO;464010
464010;12/06/2021;;12/06/2021 11:30;7;;12/06/2021 11:30;HO;464010
464010;12/06/2021;;12/06/2021 10:04;8;;12/06/2021 12:01;HO;464010
464010;12/06/2021;;12/06/2021 08:48;9;;12/06/2021 12:02;HO;464010
464010;12/06/2021;;12/06/2021 09:41;10;;12/06/2021 12:07;HO;464010
464010;12/06/2021;;12/06/2021 06:11;11;;12/06/2021 12:20;AB;464010
464010;12/06/2021;;12/06/2021 10:01;12;;12/06/2021 12:27;HO;464010
464010;12/06/2021;;12/06/2021 07:58;13;;12/06/2021 12:34;AB;464010
464010;12/06/2021;;12/06/2021 11:39;14;;12/06/2021 13:31;HO;464010
464010;12/06/2021;;12/06/2021 11:51;15;;12/06/2021 13:32;HO;464010
464010;12/06/2021;;12/06/2021 10:19;16;;12/06/2021 13:33;HO;464010
464010;12/06/2021;;12/06/2021 08:46;17;;12/06/2021 13:35;HO;464010
464010;12/06/2021;;12/06/2021 10:26;18;;12/06/2021 13:36;HO;464010
464010;12/06/2021;;12/06/2021 09:24;19;;12/06/2021 13:37;HO;464010
464010;12/06/2021;;12/06/2021 11:13;20;;12/06/2021 13:37;HO;464010
464010;12/06/2021;;12/06/2021 09:46;21;;12/06/2021 13:39;HO;464010
464010;12/06/2021;;12/06/2021 09:53;22;;12/06/2021 13:44;HO;464010
464010;12/06/2021;;12/06/2021 09:16;23;;12/06/2021 13:47;HO;464010
464010;12/06/2021;;12/06/2021 09:44;24;;12/06/2021 13:50;HO;464010
464010;12/06/2021;;12/06/2021 13:21;25;;12/06/2021 13:59;HO;464010
464010;12/06/2021;;12/06/2021 11:57;26;;12/06/2021 14:04;HO;464010
464010;12/06/2021;;12/06/2021 10:21;27;;12/06/2021 14:07;HO;464010
464010;12/06/2021;;12/06/2021 14:19;28;;12/06/2021 14:19;AB;464010
464010;12/06/2021;;12/06/2021 09:30;29;;12/06/2021 14:20;HO;464010
464010;12/06/2021;;12/06/2021 10:19;30;;12/06/2021 14:20;HO;464010
464010;12/06/2021;;12/06/2021 10:53;31;;12/06/2021 14:21;HO;464010
464010;12/06/2021;;12/06/2021 09:38;32;;12/06/2021 14:22;HO;464010
464010;12/06/2021;;12/06/2021 12:32;33;;12/06/2021 14:22;HO;464010
464010;12/06/2021;;12/06/2021 11:43;34;;12/06/2021 14:22;HO;464010
464010;12/06/2021;;12/06/2021 10:55;35;;12/06/2021 14:23;HO;464010
464010;12/06/2021;;12/06/2021 09:24;36;;12/06/2021 14:24;HO;464010
464010;12/06/2021;;12/06/2021 10:11;37;;12/06/2021 14:28;HO;464010
464010;12/06/2021;;12/06/2021 07:27;38;;12/06/2021 14:32;AB;464010
464010;12/06/2021;;14/06/2018 17:08;39;;12/06/2021 14:35;AB;464010
464010;12/06/2021;;12/06/2021 09:02;40;;12/06/2021 14:38;HO;464010
464010;12/06/2021;;12/06/2021 10:54;41;;12/06/2021 14:39;HO;464010
464010;12/06/2021;;12/06/2021 09:56;42;;12/06/2021 14:45;HO;464010
464010;12/06/2021;;12/06/2021 11:32;43;;12/06/2021 14:50;HO;464010
464010;12/06/2021;;12/06/2021 10:52;44;;12/06/2021 14:52;HO;464010
464010;12/06/2021;;12/06/2021 10:35;45;;12/06/2021 14:55;HO;464010
464010;12/06/2021;;12/06/2021 10:46;46;;12/06/2021 14:58;HO;464010
464010;12/06/2021;;12/06/2021 11:58;47;;12/06/2021 15:02;HO;464010
464010;12/06/2021;;12/06/2021 12:22;48;;12/06/2021 15:06;HO;464010
464010;12/06/2021;;12/06/2021 08:50;49;;12/06/2021 15:09;HO;464010
464010;12/06/2021;;12/06/2021 09:40;50;;12/06/2021 15:09;HO;464010
464010;12/06/2021;;12/06/2021 09:47;51;;12/06/2021 15:17;HO;464010
464010;12/06/2021;;12/06/2021 12:23;52;;12/06/2021 15:19;HO;464010
464010;12/06/2021;;12/06/2021 11:04;53;;12/06/2021 15:24;HO;464010
464010;12/06/2021;;12/06/2021 11:48;54;;12/06/2021 15:31;HO;464010
464010;12/06/2021;;12/06/2021 09:41;55;;12/06/2021 15:34;HO;464010
464010;12/06/2021;;12/06/2021 08:50;56;;12/06/2021 15:34;HO;464010
464010;12/06/2021;;12/06/2021 11:06;57;;12/06/2021 15:40;HO;464010
464010;12/06/2021;;12/06/2021 11:02;58;;12/06/2021 15:44;HO;464010
464010;12/06/2021;;12/06/2021 10:16;59;;12/06/2021 15:48;HO;464010
464010;12/06/2021;;12/06/2021 13:28;60;;12/06/2021 15:50;HO;464010
464010;12/06/2021;;12/06/2021 09:15;61;;12/06/2021 15:51;HO;464010
464010;12/06/2021;;12/06/2021 11:20;62;;12/06/2021 15:52;HO;464010
464010;12/06/2021;;12/06/2021 09:47;63;;12/06/2021 15:53;HO;464010
464010;12/06/2021;;12/06/2021 11:47;64;;12/06/2021 15:53;HO;464010
464010;12/06/2021;;12/06/2021 12:28;65;;12/06/2021 15:53;HO;464010
464010;12/06/2021;;12/06/2021 10:51;66;;12/06/2021 16:00;HO;464010
464010;12/06/2021;;12/06/2021 09:54;67;;12/06/2021 16:06;HO;464010
464010;12/06/2021;;12/06/2021 10:27;68;;12/06/2021 16:07;HO;464010
464010;12/06/2021;;12/06/2021 11:53;69;;12/06/2021 16:16;HO;464010
464010;12/06/2021;;12/06/2021 10:49;70;;12/06/2021 16:21;HO;464010
464010;12/06/2021;;12/06/2021 13:03;71;;12/06/2021 16:22;HO;464010
464010;12/06/2021;;12/06/2021 11:17;72;;12/06/2021 16:22;HO;464010
464010;12/06/2021;;12/06/2021 13:40;73;;12/06/2021 16:23;HO;464010
464010;12/06/2021;;12/06/2021 09:35;74;;12/06/2021 16:23;HO;464010
464010;12/06/2021;;08/06/2021 10:24;75;;12/06/2021 16:24;HO;464010
464010;12/06/2021;;12/06/2021 11:39;76;;12/06/2021 16:25;HO;464010
464010;12/06/2021;;12/06/2021 09:58;77;;12/06/2021 16:25;HO;464010
464010;12/06/2021;;12/06/2021 11:52;78;;12/06/2021 16:25;HO;464010
464010;12/06/2021;;12/06/2021 10:03;79;;12/06/2021 16:26;HO;464010
464010;12/06/2021;;12/06/2021 12:17;80;;12/06/2021 16:27;HO;464010
464010;12/06/2021;;12/06/2021 09:22;81;;12/06/2021 16:29;HO;464010
464010;12/06/2021;;12/06/2021 11:25;82;;12/06/2021 16:35;HO;464010
464010;12/06/2021;;12/06/2021 09:21;83;;12/06/2021 16:37;HO;464010
464010;12/06/2021;;12/06/2021 11:40;84;;12/06/2021 16:37;HO;464010
464010;12/06/2021;;12/06/2021 08:21;85;;12/06/2021 16:38;HO;464010
464010;12/06/2021;;12/06/2021 07:57;86;;12/06/2021 16:44;HO;464010
464010;12/06/2021;;12/06/2021 07:05;87;;12/06/2021 16:46;AB;464010
464010;12/06/2021;;12/06/2021 12:29;88;;12/06/2021 16:46;HO;464010
464010;12/06/2021;;12/06/2021 13:12;89;;12/06/2021 16:47;HO;464010
464010;12/06/2021;;12/06/2021 04:14;90;;12/06/2021 16:48;AB;464010
464010;12/06/2021;;12/06/2021 14:03;91;;12/06/2021 16:50;HO;464010
464010;12/06/2021;;12/06/2021 13:44;92;;12/06/2021 16:51;HO;464010
464010;12/06/2021;;12/06/2021 10:08;93;;12/06/2021 16:53;HO;464010
464010;12/06/2021;;12/06/2021 10:47;94;;12/06/2021 16:54;HO;464010
464010;12/06/2021;;12/06/2021 10:53;95;;12/06/2021 16:54;HO;464010
464010;12/06/2021;;12/06/2021 07:45;96;;12/06/2021 16:59;HO;464010
464010;12/06/2021;;12/06/2021 11:18;97;;12/06/2021 16:59;HO;464010
464010;12/06/2021;;12/06/2021 14:20;98;;12/06/2021 17:00;HO;464010
464010;12/06/2021;;12/06/2021 13:52;99;;12/06/2021 17:00;HO;464010
464010;12/06/2021;;12/06/2021 13:35;100;;12/06/2021 17:01;HO;464010
464010;12/06/2021;;12/06/2021 11:19;101;;12/06/2021 17:04;HO;464010
464010;12/06/2021;;12/06/2021 13:38;102;;12/06/2021 17:05;HO;464010
464010;12/06/2021;;12/06/2021 10:20;103;;12/06/2021 17:09;HO;464010
464010;12/06/2021;;12/06/2021 13:35;104;;12/06/2021 17:11;HO;464010
464010;12/06/2021;;12/06/2021 15:56;105;;12/06/2021 17:12;AB;464010
464010;12/06/2021;;12/06/2021 09:54;106;;12/06/2021 17:15;HO;464010
464010;12/06/2021;;12/06/2021 12:27;107;;12/06/2021 17:15;AB;464010
464010;12/06/2021;;12/06/2021 12:40;108;;12/06/2021 17:15;HO;464010
464010;12/06/2021;;12/06/2021 12:28;109;;12/06/2021 17:15;HO;464010
464010;12/06/2021;;12/06/2021 10:12;110;;12/06/2021 17:16;HO;464010
464010;12/06/2021;;12/06/2021 12:32;111;;12/06/2021 17:18;AB;464010
464010;12/06/2021;;12/06/2021 13:59;112;;12/06/2021 17:18;HO;464010
464010;12/06/2021;;12/06/2021 13:22;113;;12/06/2021 17:18;HO;464010
464010;12/06/2021;;12/06/2021 08:03;114;;12/06/2021 17:19;HO;464010
464010;12/06/2021;;12/06/2021 12:30;115;;12/06/2021 17:21;HO;464010
464010;12/06/2021;;12/06/2021 10:04;116;;12/06/2021 17:21;HO;464010
464010;12/06/2021;;12/06/2021 09:57;117;;12/06/2021 17:22;HO;464010
464010;12/06/2021;;12/06/2021 17:21;118;;12/06/2021 17:22;HO;464010
464010;12/06/2021;;12/06/2021 12:34;119;;12/06/2021 17:32;HO;464010
464010;12/06/2021;;12/06/2021 13:17;120;;12/06/2021 17:33;HO;464010
464010;12/06/2021;;11/06/2021 18:38;121;;12/06/2021 17:34;HO;464010
464010;12/06/2021;;12/06/2021 13:23;122;;12/06/2021 17:35;HO;464010
464010;12/06/2021;;12/06/2021 10:45;123;;12/06/2021 17:36;HO;464010
464010;12/06/2021;;12/06/2021 13:10;124;;12/06/2021 17:36;HO;464010
464010;12/06/2021;;12/06/2021 14:38;125;;12/06/2021 17:37;HO;464010
464010;12/06/2021;;12/06/2021 11:09;126;;12/06/2021 17:37;HO;464010
464010;12/06/2021;;12/06/2021 13:41;127;;12/06/2021 17:40;HO;464010
464010;12/06/2021;;12/06/2021 10:56;128;;12/06/2021 17:40;HO;464010
464010;12/06/2021;;12/06/2021 12:58;129;;12/06/2021 17:41;HO;464010
464010;12/06/2021;;12/06/2021 14:45;130;;12/06/2021 17:41;HO;464010
464010;12/06/2021;;12/06/2021 09:56;131;;12/06/2021 17:41;HO;464010
464010;12/06/2021;;12/06/2021 11:10;132;;12/06/2021 17:44;HO;464010
464010;12/06/2021;;12/06/2021 10:08;133;;12/06/2021 17:47;HO;464010
464010;12/06/2021;;12/06/2021 14:40;134;;12/06/2021 17:49;HO;464010
464010;12/06/2021;;12/06/2021 14:31;135;;12/06/2021 17:49;HO;464010
464010;12/06/2021;;12/06/2021 17:49;136;;12/06/2021 17:50;AB;464010
464010;12/06/2021;;12/06/2021 14:05;137;;12/06/2021 17:50;HO;464010
464010;12/06/2021;;12/06/2021 10:17;138;;12/06/2021 17:51;HO;464010
464010;12/06/2021;;12/06/2021 11:49;139;;12/06/2021 18:00;HO;464010
464010;12/06/2021;;12/06/2021 12:55;140;;12/06/2021 18:01;HO;464010
464010;12/06/2021;;12/06/2021 15:12;141;;12/06/2021 18:01;HO;464010
464010;12/06/2021;;12/06/2021 10:06;142;;12/06/2021 18:02;HO;464010
464010;12/06/2021;;12/06/2021 14:31;143;;12/06/2021 18:02;HO;464010
464010;12/06/2021;;12/06/2021 14:02;144;;12/06/2021 18:04;HO;464010
464010;12/06/2021;;12/06/2021 12:23;145;;12/06/2021 18:05;HO;464010
464010;12/06/2021;;12/06/2021 10:42;146;;12/06/2021 18:06;HO;464010
464010;12/06/2021;;12/06/2021 14:35;147;;12/06/2021 18:06;HO;464010
464010;12/06/2021;;12/06/2021 14:43;148;;12/06/2021 18:10;HO;464010
464010;12/06/2021;;12/06/2021 11:43;149;;12/06/2021 18:11;HO;464010
464010;12/06/2021;;12/06/2021 12:46;150;;12/06/2021 18:11;HO;464010
464010;12/06/2021;;12/06/2021 12:09;151;;12/06/2021 18:12;AB;464010
464010;12/06/2021;;12/06/2021 10:46;152;;12/06/2021 18:16;HO;464010
464010;12/06/2021;;12/06/2021 13:21;153;;12/06/2021 18:16;HO;464010
464010;12/06/2021;;12/06/2021 13:10;154;;12/06/2021 18:16;HO;464010
464010;12/06/2021;;12/06/2021 12:12;155;;12/06/2021 18:17;HO;464010
464010;12/06/2021;;12/06/2021 14:04;156;;12/06/2021 18:17;HO;464010
464010;12/06/2021;;12/06/2021 15:44;157;;12/06/2021 18:18;HO;464010
464010;12/06/2021;;12/06/2021 11:47;158;;12/06/2021 18:18;HO;464010
464010;12/06/2021;;12/06/2021 11:47;159;;12/06/2021 18:19;HO;464010
464010;12/06/2021;;12/06/2021 11:40;160;;12/06/2021 18:20;HO;464010
464010;12/06/2021;;12/06/2021 09:28;161;;12/06/2021 18:22;AB;464010
464010;12/06/2021;;12/06/2021 13:04;162;;12/06/2021 18:23;HO;464010
464010;12/06/2021;;12/06/2021 11:26;163;;12/06/2021 18:23;HO;464010
464010;12/06/2021;;12/06/2021 14:39;164;;12/06/2021 18:24;HO;464010
464010;12/06/2021;;12/06/2021 12:52;165;;12/06/2021 18:27;HO;464010
464010;12/06/2021;;12/06/2021 10:59;166;;12/06/2021 18:28;HO;464010
464010;12/06/2021;;12/06/2021 15:34;167;;12/06/2021 18:35;HO;464010
464010;12/06/2021;;12/06/2021 18:35;168;;12/06/2021 18:36;HO;464010
464010;12/06/2021;;12/06/2021 10:17;169;;12/06/2021 18:36;HO;464010
464010;12/06/2021;;12/06/2021 13:35;170;;12/06/2021 18:42;HO;464010
464010;12/06/2021;;12/06/2021 16:07;171;;12/06/2021 18:45;HO;464010
464010;12/06/2021;;12/06/2021 11:18;172;;12/06/2021 18:47;HO;464010
464010;12/06/2021;;12/06/2021 14:50;173;;12/06/2021 18:49;HO;464010
464010;12/06/2021;;12/06/2021 15:05;174;;12/06/2021 18:50;HO;464010
464010;12/06/2021;;12/06/2021 11:24;175;;12/06/2021 18:50;HO;464010
464010;12/06/2021;;12/06/2021 12:17;176;;12/06/2021 18:52;HO;464010
464010;12/06/2021;;12/06/2021 06:35;177;;12/06/2021 18:53;AB;464010
464010;12/06/2021;;12/06/2021 10:15;178;;12/06/2021 18:54;HO;464010
464010;12/06/2021;;12/06/2021 16:18;179;;12/06/2021 18:54;HO;464010
464010;12/06/2021;;12/06/2021 09:01;180;;12/06/2021 18:54;AB;464010
464010;12/06/2021;;11/06/2021 07:59;181;;12/06/2021 18:55;HO;464010
464010;12/06/2021;;12/06/2021 11:09;182;;12/06/2021 18:58;HO;464010
464010;12/06/2021;;12/06/2021 15:36;183;;12/06/2021 19:02;HO;464010
464010;12/06/2021;;12/06/2021 14:18;184;;12/06/2021 19:05;HO;464010
464010;12/06/2021;;12/06/2021 13:23;185;;12/06/2021 19:05;HO;464010
464010;12/06/2021;;12/06/2021 14:46;186;;12/06/2021 19:09;HO;464010
464010;12/06/2021;;12/06/2021 10:52;187;;12/06/2021 19:22;HO;464010
464010;12/06/2021;;12/06/2021 15:37;188;;12/06/2021 19:24;HO;464010
464010;12/06/2021;;12/06/2021 13:49;189;;12/06/2021 19:26;HO;464010
464010;12/06/2021;;12/06/2021 18:33;190;;12/06/2021 19:33;AB;464010
464010;12/06/2021;;12/06/2021 14:27;191;;12/06/2021 19:45;HO;464010
464010;12/06/2021;;12/06/2021 14:19;192;;12/06/2021 19:46;HO;464010
464010;12/06/2021;;12/06/2021 13:25;193;;12/06/2021 19:46;HO;464010
464010;12/06/2021;;12/06/2021 16:30;194;;12/06/2021 19:46;HO;464010
464010;12/06/2021;;12/06/2021 12:59;195;;12/06/2021 19:46;HO;464010
464010;12/06/2021;;12/06/2021 11:51;196;;12/06/2021 19:58;HO;464010
464010;12/06/2021;;12/06/2021 13:29;197;;12/06/2021 20:01;HO;464010
464010;12/06/2021;;12/06/2021 14:49;198;;12/06/2021 20:05;HO;464010
464010;12/06/2021;;12/06/2021 14:39;199;;12/06/2021 20:07;HO;464010
464010;12/06/2021;;12/06/2021 15:25;200;;12/06/2021 20:07;HO;464010
464010;12/06/2021;;12/06/2021 14:30;201;;12/06/2021 20:17;HO;464010
464010;12/06/2021;;12/06/2021 14:38;202;;12/06/2021 20:18;HO;464010
464010;12/06/2021;;12/06/2021 11:39;203;;12/06/2021 20:19;HO;464010
464010;12/06/2021;;12/06/2021 13:40;204;;12/06/2021 20:23;HO;464010
464010;12/06/2021;;12/06/2021 13:39;205;;12/06/2021 20:23;HO;464010
464010;12/06/2021;;12/06/2021 13:18;206;;12/06/2021 20:26;HO;464010
464010;12/06/2021;;12/06/2021 15:28;207;;12/06/2021 20:37;HO;464010
464010;12/06/2021;;12/06/2021 16:50;208;;12/06/2021 20:38;HO;464010
464010;12/06/2021;;12/06/2021 13:45;209;;12/06/2021 20:39;HO;464010
464010;12/06/2021;;12/06/2021 10:24;210;;12/06/2021 20:40;HO;464010
464010;12/06/2021;;12/06/2021 09:56;211;;12/06/2021 20:41;HO;464010
464010;12/06/2021;;12/06/2021 09:49;212;;12/06/2021 20:41;HO;464010
464010;12/06/2021;;12/06/2021 18:06;213;;12/06/2021 20:46;HO;464010
464010;12/06/2021;;12/06/2021 12:16;214;;12/06/2021 20:49;HO;464010
464010;12/06/2021;;12/06/2021 11:26;215;;12/06/2021 20:52;AB;464010
464010;12/06/2021;;12/06/2021 16:00;216;;12/06/2021 20:59;HO;464010
464010;12/06/2021;;12/06/2021 17:32;217;;12/06/2021 21:16;HO;464010
464010;12/06/2021;;12/06/2021 13:16;218;;12/06/2021 21:31;HO;464010
464010;12/06/2021;;12/06/2021 17:48;219;;12/06/2021 21:32;HO;464010
464010;12/06/2021;;12/06/2021 12:22;220;;12/06/2021 21:32;HO;464010
464010;12/06/2021;;12/06/2021 21:29;221;;12/06/2021 21:32;HO;464010
464010;12/06/2021;;12/06/2021 10:55;222;;12/06/2021 21:41;HO;464010
464010;12/06/2021;;12/06/2021 18:54;223;;12/06/2021 21:46;HO;464010
464010;12/06/2021;;12/06/2021 19:29;224;;12/06/2021 21:47;HO;464010
464010;12/06/2021;;12/06/2021 14:27;225;;12/06/2021 21:48;HO;464010
464010;12/06/2021;;12/06/2021 15:26;226;;12/06/2021 21:57;HO;464010
464010;12/06/2021;;12/06/2021 18:36;227;;12/06/2021 22:01;HO;464010
464010;12/06/2021;;12/06/2021 11:51;228;;12/06/2021 22:16;HO;464010
464010;12/06/2021;;12/06/2021 12:10;229;;12/06/2021 22:17;HO;464010
464010;12/06/2021;;12/06/2021 12:37;230;;12/06/2021 22:18;HO;464010
464010;12/06/2021;;12/06/2021 19:31;231;;12/06/2021 22:22;HO;464010
464010;12/06/2021;;12/06/2021 16:43;232;;12/06/2021 22:24;HO;464010
464010;12/06/2021;;12/06/2021 13:53;233;;12/06/2021 22:30;HO;464010
464010;12/06/2021;;12/06/2021 17:56;234;;12/06/2021 22:31;HO;464010
464010;12/06/2021;;12/06/2021 17:26;235;;12/06/2021 22:32;AB;464010
464010;12/06/2021;;12/06/2021 17:41;236;;12/06/2021 22:32;HO;464010
464010;12/06/2021;;12/06/2021 19:44;237;;12/06/2021 22:33;AB;464010
464010;12/06/2021;;12/06/2021 18:56;238;;12/06/2021 22:36;HO;464010
464010;12/06/2021;;12/06/2021 12:03;239;;12/06/2021 22:49;HO;464010
464010;12/06/2021;;12/06/2021 20:25;240;;12/06/2021 23:03;HO;464010
464010;12/06/2021;;12/06/2021 18:27;241;;12/06/2021 23:18;HO;464010
464010;12/06/2021;;12/06/2021 15:05;242;;12/06/2021 23:33;AB;464010
464010;13/06/2021;;12/06/2021 18:10;243;;13/06/2021 01:19;HO;464010
