CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/06/2021;;11/06/2021 10:31;0;;12/06/2021 08:54;AB;464005
464005;12/06/2021;;12/06/2021 07:44;1;;12/06/2021 10:44;HO;464005
464005;12/06/2021;;12/06/2021 08:49;2;;12/06/2021 11:26;HO;464005
464005;12/06/2021;;12/06/2021 07:43;3;;12/06/2021 12:34;AB;464005
464005;12/06/2021;;12/06/2021 07:45;4;;12/06/2021 13:20;AB;464005
464005;12/06/2021;;12/06/2021 10:05;5;;12/06/2021 13:27;HO;464005
464005;12/06/2021;;12/06/2021 12:01;6;;12/06/2021 14:51;HO;464005
464005;12/06/2021;;12/06/2021 11:16;7;;12/06/2021 15:13;HO;464005
464005;12/06/2021;;12/06/2021 10:36;8;;12/06/2021 15:16;HO;464005
464005;12/06/2021;;12/06/2021 10:37;9;;12/06/2021 15:17;HO;464005
464005;12/06/2021;;12/06/2021 11:32;10;;12/06/2021 15:32;HO;464005
464005;12/06/2021;;12/06/2021 11:06;11;;12/06/2021 15:54;HO;464005
464005;12/06/2021;;12/06/2021 13:39;12;;12/06/2021 15:58;HO;464005
464005;12/06/2021;;12/06/2021 12:09;13;;12/06/2021 16:18;HO;464005
464005;12/06/2021;;12/06/2021 12:56;14;;12/06/2021 16:41;HO;464005
464005;12/06/2021;;12/06/2021 10:13;15;;12/06/2021 16:42;HO;464005
464005;12/06/2021;;12/06/2021 14:52;16;;12/06/2021 16:42;AB;464005
464005;12/06/2021;;12/06/2021 12:28;17;;12/06/2021 16:47;HO;464005
464005;12/06/2021;;12/06/2021 11:39;18;;12/06/2021 17:31;HO;464005
464005;12/06/2021;;12/06/2021 09:09;19;;12/06/2021 17:34;AB;464005
464005;12/06/2021;;12/06/2021 13:53;20;;12/06/2021 18:14;HO;464005
464005;12/06/2021;;12/06/2021 13:35;21;;12/06/2021 18:14;HO;464005
464005;12/06/2021;;12/06/2021 09:28;22;;12/06/2021 18:28;AB;464005
464005;12/06/2021;;12/06/2021 12:50;23;;12/06/2021 18:33;HO;464005
464005;12/06/2021;;12/06/2021 11:03;24;;12/06/2021 18:34;HO;464005
464005;12/06/2021;;12/06/2021 13:29;25;;12/06/2021 18:54;HO;464005
464005;12/06/2021;;12/06/2021 11:05;26;;12/06/2021 19:11;HO;464005
464005;12/06/2021;;12/06/2021 09:26;27;;12/06/2021 19:27;AB;464005
464005;12/06/2021;;12/06/2021 13:16;28;;12/06/2021 19:32;HO;464005
464005;12/06/2021;;12/06/2021 17:14;29;;12/06/2021 19:52;HO;464005
464005;12/06/2021;;12/06/2021 17:10;30;;12/06/2021 19:53;HO;464005
464005;12/06/2021;;12/06/2021 09:10;31;;12/06/2021 19:59;AB;464005
464005;12/06/2021;;12/06/2021 12:06;32;;12/06/2021 20:01;HO;464005
464005;12/06/2021;;12/06/2021 08:34;33;;12/06/2021 20:36;HO;464005
464005;12/06/2021;;12/06/2021 14:02;34;;12/06/2021 21:41;AB;464005
464005;12/06/2021;;12/06/2021 13:20;35;;12/06/2021 21:45;HO;464005
464005;12/06/2021;;12/06/2021 10:22;36;;12/06/2021 22:07;HO;464005
464005;12/06/2021;;12/06/2021 17:21;37;;12/06/2021 22:11;HO;464005
464005;12/06/2021;;12/06/2021 14:25;38;;12/06/2021 22:13;HO;464005
464005;12/06/2021;;12/06/2021 16:10;39;;12/06/2021 22:13;HO;464005
464005;12/06/2021;;12/06/2021 16:11;40;;12/06/2021 22:17;HO;464005
464005;12/06/2021;;12/06/2021 14:57;41;;12/06/2021 22:24;HO;464005
464005;12/06/2021;;12/06/2021 15:37;42;;12/06/2021 22:30;HO;464005
464005;12/06/2021;;12/06/2021 15:40;43;;12/06/2021 22:42;HO;464005
