CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/06/2021;220;2;0;0
464008;12/06/2021;220;3;0;0
464008;12/06/2021;220;4;0;0
464008;12/06/2021;220;5;0;0
464008;12/06/2021;220;6;0;1
464008;12/06/2021;220;7;0;3
464008;12/06/2021;220;8;1;5
464008;12/06/2021;220;9;10;7
464008;12/06/2021;220;10;26;6
464008;12/06/2021;220;11;32;7
464008;12/06/2021;220;12;35;5
464008;12/06/2021;220;13;42;5
464008;12/06/2021;220;14;41;5
464008;12/06/2021;220;15;40;6
464008;12/06/2021;220;16;36;6
464008;12/06/2021;220;17;29;6
464008;12/06/2021;220;18;16;3
464008;12/06/2021;220;19;11;1
464008;12/06/2021;220;20;8;1
464008;12/06/2021;220;21;4;0
464008;12/06/2021;220;22;4;0
464008;12/06/2021;220;23;3;0
464008;13/06/2021;220;0;0;0
464008;13/06/2021;220;1;0;0
