CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/06/2021;460;2;0;0
464010;12/06/2021;460;3;0;0
464010;12/06/2021;460;4;0;1
464010;12/06/2021;460;5;0;1
464010;12/06/2021;460;6;0;3
464010;12/06/2021;460;7;2;5
464010;12/06/2021;460;8;8;4
464010;12/06/2021;460;9;35;7
464010;12/06/2021;460;10;73;6
464010;12/06/2021;460;11;109;7
464010;12/06/2021;460;12;128;8
464010;12/06/2021;460;13;147;8
464010;12/06/2021;460;14;152;7
464010;12/06/2021;460;15;142;9
464010;12/06/2021;460;16;119;7
464010;12/06/2021;460;17;88;5
464010;12/06/2021;460;18;55;2
464010;12/06/2021;460;19;44;2
464010;12/06/2021;460;20;26;2
464010;12/06/2021;460;21;17;2
464010;12/06/2021;460;22;6;0
464010;12/06/2021;460;23;4;0
464010;13/06/2021;460;0;0;0
464010;13/06/2021;460;1;0;0
