CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/06/2021;ENTREES;2;0;0
464010;12/06/2021;SORTIES;2;0;0
464010;12/06/2021;ENTREES;3;0;0
464010;12/06/2021;SORTIES;3;0;0
464010;12/06/2021;ENTREES;4;0;1
464010;12/06/2021;SORTIES;4;0;0
464010;12/06/2021;ENTREES;5;0;0
464010;12/06/2021;SORTIES;5;0;0
464010;12/06/2021;ENTREES;6;0;2
464010;12/06/2021;SORTIES;6;0;0
464010;12/06/2021;ENTREES;7;3;4
464010;12/06/2021;SORTIES;7;0;2
464010;12/06/2021;ENTREES;8;6;0
464010;12/06/2021;SORTIES;8;0;1
464010;12/06/2021;ENTREES;9;27;3
464010;12/06/2021;SORTIES;9;0;0
464010;12/06/2021;ENTREES;10;40;0
464010;12/06/2021;SORTIES;10;2;1
464010;12/06/2021;ENTREES;11;38;1
464010;12/06/2021;SORTIES;11;2;0
464010;12/06/2021;ENTREES;12;23;3
464010;12/06/2021;SORTIES;12;4;2
464010;12/06/2021;ENTREES;13;31;0
464010;12/06/2021;SORTIES;13;12;0
464010;12/06/2021;ENTREES;14;23;2
464010;12/06/2021;SORTIES;14;18;3
464010;12/06/2021;ENTREES;15;9;2
464010;12/06/2021;SORTIES;15;19;0
464010;12/06/2021;ENTREES;16;7;0
464010;12/06/2021;SORTIES;16;30;2
464010;12/06/2021;ENTREES;17;6;2
464010;12/06/2021;SORTIES;17;37;4
464010;12/06/2021;ENTREES;18;7;1
464010;12/06/2021;SORTIES;18;40;4
464010;12/06/2021;ENTREES;19;2;1
464010;12/06/2021;SORTIES;19;13;1
464010;12/06/2021;ENTREES;20;1;1
464010;12/06/2021;SORTIES;20;19;1
464010;12/06/2021;ENTREES;21;1;0
464010;12/06/2021;SORTIES;21;10;0
464010;12/06/2021;ENTREES;22;0;0
464010;12/06/2021;SORTIES;22;11;2
464010;12/06/2021;ENTREES;23;0;0
464010;12/06/2021;SORTIES;23;2;1
464010;13/06/2021;ENTREES;0;0;0
464010;13/06/2021;SORTIES;0;0;0
464010;13/06/2021;ENTREES;1;0;0
464010;13/06/2021;SORTIES;1;1;0
