CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/06/2021;200;2;0;0
464005;12/06/2021;200;3;0;0
464005;12/06/2021;200;4;0;0
464005;12/06/2021;200;5;0;0
464005;12/06/2021;200;6;0;0
464005;12/06/2021;200;7;1;2
464005;12/06/2021;200;8;3;1
464005;12/06/2021;200;9;3;5
464005;12/06/2021;200;10;7;5
464005;12/06/2021;200;11;12;5
464005;12/06/2021;200;12;18;4
464005;12/06/2021;200;13;23;3
464005;12/06/2021;200;14;25;5
464005;12/06/2021;200;15;21;5
464005;12/06/2021;200;16;20;4
464005;12/06/2021;200;17;22;3
464005;12/06/2021;200;18;17;3
464005;12/06/2021;200;19;13;1
464005;12/06/2021;200;20;11;1
464005;12/06/2021;200;21;10;0
464005;12/06/2021;200;22;2;0
464005;12/06/2021;200;23;2;0
464005;13/06/2021;200;0;0;0
464005;13/06/2021;200;1;0;0
