CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/06/2021;ENTREES;2;0;0
464007;12/06/2021;SORTIES;2;0;0
464007;12/06/2021;ENTREES;3;0;0
464007;12/06/2021;SORTIES;3;0;0
464007;12/06/2021;ENTREES;4;0;0
464007;12/06/2021;SORTIES;4;0;1
464007;12/06/2021;ENTREES;5;0;0
464007;12/06/2021;SORTIES;5;0;0
464007;12/06/2021;ENTREES;6;0;2
464007;12/06/2021;SORTIES;6;0;0
464007;12/06/2021;ENTREES;7;1;3
464007;12/06/2021;SORTIES;7;0;0
464007;12/06/2021;ENTREES;8;3;13
464007;12/06/2021;SORTIES;8;0;1
464007;12/06/2021;ENTREES;9;13;22
464007;12/06/2021;SORTIES;9;1;0
464007;12/06/2021;ENTREES;10;13;11
464007;12/06/2021;SORTIES;10;2;1
464007;12/06/2021;ENTREES;11;14;9
464007;12/06/2021;SORTIES;11;3;5
464007;12/06/2021;ENTREES;12;20;9
464007;12/06/2021;SORTIES;12;5;6
464007;12/06/2021;ENTREES;13;33;5
464007;12/06/2021;SORTIES;13;6;3
464007;12/06/2021;ENTREES;14;39;4
464007;12/06/2021;SORTIES;14;6;2
464007;12/06/2021;ENTREES;15;19;11
464007;12/06/2021;SORTIES;15;17;5
464007;12/06/2021;ENTREES;16;8;3
464007;12/06/2021;SORTIES;16;21;6
464007;12/06/2021;ENTREES;17;9;3
464007;12/06/2021;SORTIES;17;21;12
464007;12/06/2021;ENTREES;18;1;1
464007;12/06/2021;SORTIES;18;34;16
464007;12/06/2021;ENTREES;19;1;2
464007;12/06/2021;SORTIES;19;27;20
464007;12/06/2021;ENTREES;20;3;2
464007;12/06/2021;SORTIES;20;9;8
464007;12/06/2021;ENTREES;21;1;0
464007;12/06/2021;SORTIES;21;10;6
464007;12/06/2021;ENTREES;22;0;0
464007;12/06/2021;SORTIES;22;11;6
464007;12/06/2021;ENTREES;23;0;0
464007;12/06/2021;SORTIES;23;3;6
464007;13/06/2021;ENTREES;0;0;0
464007;13/06/2021;SORTIES;0;0;0
464007;13/06/2021;ENTREES;1;0;0
464007;13/06/2021;SORTIES;1;0;0
