CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/06/2021;;10/06/2021 18:40;0;;12/06/2021 07:14;AB;464001
464001;12/06/2021;;11/06/2021 17:37;1;;12/06/2021 07:24;HO;464001
464001;12/06/2021;;11/06/2021 15:36;2;;12/06/2021 08:21;HO;464001
464001;12/06/2021;;11/06/2021 18:16;3;;12/06/2021 08:49;AB;464001
464001;12/06/2021;;11/06/2021 18:39;4;;12/06/2021 08:58;AB;464001
464001;12/06/2021;;11/06/2021 21:02;5;;12/06/2021 09:01;HO;464001
464001;12/06/2021;;11/06/2021 12:05;6;;12/06/2021 09:05;HO;464001
464001;12/06/2021;;06/06/2021 18:27;7;;12/06/2021 09:11;AB;464001
464001;12/06/2021;;12/06/2021 07:25;8;;12/06/2021 09:15;AB;464001
464001;12/06/2021;;11/06/2021 12:25;9;;12/06/2021 09:22;HO;464001
464001;12/06/2021;;11/06/2021 22:33;10;;12/06/2021 09:32;HO;464001
464001;12/06/2021;;11/06/2021 16:37;11;;12/06/2021 09:39;AB;464001
464001;12/06/2021;;12/06/2021 04:18;12;;12/06/2021 09:44;AB;464001
464001;12/06/2021;;11/06/2021 14:31;13;;12/06/2021 09:46;HO;464001
464001;12/06/2021;;11/06/2021 16:19;14;;12/06/2021 09:47;AB;464001
464001;12/06/2021;;11/06/2021 17:34;15;;12/06/2021 09:58;AB;464001
464001;12/06/2021;;12/06/2021 07:50;16;;12/06/2021 10:02;AB;464001
464001;12/06/2021;;10/06/2021 22:33;17;;12/06/2021 10:03;AB;464001
464001;12/06/2021;;12/06/2021 06:02;18;;12/06/2021 10:11;AB;464001
464001;12/06/2021;;12/06/2021 08:40;19;;12/06/2021 10:12;HO;464001
464001;12/06/2021;;12/06/2021 08:21;20;;12/06/2021 10:13;HO;464001
464001;12/06/2021;;12/06/2021 07:55;21;;12/06/2021 10:17;AB;464001
464001;12/06/2021;;12/06/2021 07:12;22;;12/06/2021 10:26;AB;464001
464001;12/06/2021;;12/06/2021 09:47;23;;12/06/2021 11:08;HO;464001
464001;12/06/2021;;12/06/2021 08:59;24;;12/06/2021 11:11;HO;464001
464001;12/06/2021;;12/06/2021 09:52;25;;12/06/2021 11:13;HO;464001
464001;12/06/2021;;12/06/2021 10:43;26;;12/06/2021 11:13;HO;464001
464001;12/06/2021;;12/06/2021 09:40;27;;12/06/2021 11:14;HO;464001
464001;12/06/2021;;09/06/2021 21:27;28;;12/06/2021 11:20;AB;464001
464001;12/06/2021;;12/06/2021 08:25;29;;12/06/2021 11:21;AB;464001
464001;12/06/2021;;12/06/2021 10:23;30;;12/06/2021 11:21;HO;464001
464001;12/06/2021;;12/06/2021 09:30;31;;12/06/2021 11:23;AB;464001
464001;12/06/2021;;12/06/2021 09:11;32;;12/06/2021 11:30;HO;464001
464001;12/06/2021;;12/06/2021 09:55;33;;12/06/2021 11:34;HO;464001
464001;12/06/2021;;12/06/2021 09:24;34;;12/06/2021 11:36;HO;464001
464001;12/06/2021;;12/06/2021 10:10;35;;12/06/2021 11:38;HO;464001
464001;12/06/2021;;12/06/2021 10:06;36;;12/06/2021 11:42;AB;464001
464001;12/06/2021;;12/06/2021 10:17;37;;12/06/2021 11:43;HO;464001
464001;12/06/2021;;12/06/2021 10:59;38;;12/06/2021 11:44;HO;464001
464001;12/06/2021;;12/06/2021 10:10;39;;12/06/2021 11:44;HO;464001
464001;12/06/2021;;12/06/2021 09:04;40;;12/06/2021 11:45;HO;464001
464001;12/06/2021;;12/06/2021 10:33;41;;12/06/2021 11:55;HO;464001
464001;12/06/2021;;12/06/2021 09:23;42;;12/06/2021 11:58;HO;464001
464001;12/06/2021;;12/06/2021 09:32;43;;12/06/2021 12:00;HO;464001
464001;12/06/2021;;12/06/2021 09:43;44;;12/06/2021 12:01;HO;464001
464001;12/06/2021;;10/06/2021 19:18;45;;12/06/2021 12:07;AB;464001
464001;12/06/2021;;12/06/2021 08:57;46;;12/06/2021 12:12;HO;464001
464001;12/06/2021;;30/05/2021 16:37;47;;12/06/2021 12:12;AB;464001
464001;12/06/2021;;12/06/2021 08:15;48;;12/06/2021 12:15;AB;464001
464001;12/06/2021;;06/06/2021 22:32;49;;12/06/2021 12:15;AB;464001
464001;12/06/2021;;06/06/2021 20:55;50;;12/06/2021 12:16;AB;464001
464001;12/06/2021;;12/06/2021 09:56;51;;12/06/2021 12:24;HO;464001
464001;12/06/2021;;12/06/2021 08:08;52;;12/06/2021 12:24;AB;464001
464001;12/06/2021;;12/06/2021 05:00;53;;12/06/2021 12:24;AB;464001
464001;12/06/2021;;12/06/2021 09:52;54;;12/06/2021 12:25;AB;464001
464001;12/06/2021;;12/06/2021 09:50;55;;12/06/2021 12:25;HO;464001
464001;12/06/2021;;12/06/2021 04:31;56;;12/06/2021 12:26;AB;464001
464001;12/06/2021;;12/06/2021 12:25;57;;12/06/2021 12:26;HO;464001
464001;12/06/2021;;12/06/2021 04:09;58;;12/06/2021 12:30;AB;464001
464001;12/06/2021;;11/06/2021 20:42;59;;12/06/2021 12:33;HO;464001
464001;12/06/2021;;12/06/2021 10:57;60;;12/06/2021 12:33;HO;464001
464001;12/06/2021;;12/06/2021 07:54;61;;12/06/2021 12:35;AB;464001
464001;12/06/2021;;12/06/2021 04:29;62;;12/06/2021 12:36;AB;464001
464001;12/06/2021;;12/06/2021 09:33;63;;12/06/2021 12:40;HO;464001
464001;12/06/2021;;12/06/2021 09:05;64;;12/06/2021 12:40;HO;464001
464001;12/06/2021;;12/06/2021 03:48;65;;12/06/2021 12:42;AB;464001
464001;12/06/2021;;12/06/2021 09:18;66;;12/06/2021 12:44;HO;464001
464001;12/06/2021;;12/06/2021 08:55;67;;12/06/2021 12:45;AB;464001
464001;12/06/2021;;12/06/2021 07:46;68;;12/06/2021 12:46;HO;464001
464001;12/06/2021;;12/06/2021 08:46;69;;12/06/2021 12:46;HO;464001
464001;12/06/2021;;12/06/2021 07:05;70;;12/06/2021 12:49;AB;464001
464001;12/06/2021;;11/06/2021 18:40;71;;12/06/2021 12:50;AB;464001
464001;12/06/2021;;12/06/2021 08:33;72;;12/06/2021 12:54;AB;464001
464001;12/06/2021;;12/06/2021 10:40;73;;12/06/2021 12:55;HO;464001
464001;12/06/2021;;12/06/2021 09:47;74;;12/06/2021 12:56;HO;464001
464001;12/06/2021;;12/06/2021 09:30;75;;12/06/2021 12:57;AB;464001
464001;12/06/2021;;12/06/2021 09:29;76;;12/06/2021 12:57;HO;464001
464001;12/06/2021;;12/06/2021 09:24;77;;12/06/2021 12:58;HO;464001
464001;12/06/2021;;12/06/2021 11:24;78;;12/06/2021 13:02;HO;464001
464001;12/06/2021;;12/06/2021 11:48;79;;12/06/2021 13:03;AB;464001
464001;12/06/2021;;12/06/2021 08:39;80;;12/06/2021 13:04;HO;464001
464001;12/06/2021;;12/06/2021 09:26;81;;12/06/2021 13:06;HO;464001
464001;12/06/2021;;12/06/2021 08:07;82;;12/06/2021 13:11;HO;464001
464001;12/06/2021;;12/06/2021 09:52;83;;12/06/2021 13:12;HO;464001
464001;12/06/2021;;12/06/2021 10:10;84;;12/06/2021 13:14;HO;464001
464001;12/06/2021;;12/06/2021 08:58;85;;12/06/2021 13:16;AB;464001
464001;12/06/2021;;12/06/2021 07:28;86;;12/06/2021 13:20;AB;464001
464001;12/06/2021;;12/06/2021 09:45;87;;12/06/2021 13:31;HO;464001
464001;12/06/2021;;12/06/2021 09:26;88;;12/06/2021 13:44;HO;464001
464001;12/06/2021;;12/06/2021 10:09;89;;12/06/2021 13:45;HO;464001
464001;12/06/2021;;12/06/2021 05:50;90;;12/06/2021 13:46;AB;464001
464001;12/06/2021;;12/06/2021 09:49;91;;12/06/2021 13:55;HO;464001
464001;12/06/2021;;12/06/2021 10:57;92;;12/06/2021 13:56;HO;464001
464001;12/06/2021;;12/06/2021 10:13;93;;12/06/2021 13:56;HO;464001
464001;12/06/2021;;12/06/2021 07:40;94;;12/06/2021 13:57;AB;464001
464001;12/06/2021;;12/06/2021 06:46;95;;12/06/2021 14:03;HO;464001
464001;12/06/2021;;12/06/2021 09:20;96;;12/06/2021 14:08;HO;464001
464001;12/06/2021;;12/06/2021 10:31;97;;12/06/2021 14:09;HO;464001
464001;12/06/2021;;12/06/2021 12:44;98;;12/06/2021 14:14;HO;464001
464001;12/06/2021;;12/06/2021 09:17;99;;12/06/2021 14:18;AB;464001
464001;12/06/2021;;12/06/2021 11:27;100;;12/06/2021 14:20;HO;464001
464001;12/06/2021;;30/05/2021 20:02;101;;12/06/2021 14:27;AB;464001
464001;12/06/2021;;12/06/2021 09:49;102;;12/06/2021 14:27;HO;464001
464001;12/06/2021;;12/06/2021 10:12;103;;12/06/2021 14:29;HO;464001
464001;12/06/2021;;12/06/2021 08:31;104;;12/06/2021 14:30;AB;464001
464001;12/06/2021;;12/06/2021 12:11;105;;12/06/2021 14:30;HO;464001
464001;12/06/2021;;12/06/2021 10:25;106;;12/06/2021 14:30;HO;464001
464001;12/06/2021;;12/06/2021 10:23;107;;12/06/2021 14:31;HO;464001
464001;12/06/2021;;12/06/2021 10:46;108;;12/06/2021 14:31;HO;464001
464001;12/06/2021;;12/06/2021 07:50;109;;12/06/2021 14:31;AB;464001
464001;12/06/2021;;12/06/2021 11:00;110;;12/06/2021 14:32;HO;464001
464001;12/06/2021;;12/06/2021 11:53;111;;12/06/2021 14:38;HO;464001
464001;12/06/2021;;12/06/2021 09:55;112;;12/06/2021 14:38;HO;464001
464001;12/06/2021;;12/06/2021 10:04;113;;12/06/2021 14:42;HO;464001
464001;12/06/2021;;12/06/2021 09:56;114;;12/06/2021 14:43;HO;464001
464001;12/06/2021;;12/06/2021 09:37;115;;12/06/2021 14:43;HO;464001
464001;12/06/2021;;11/06/2021 19:19;116;;12/06/2021 14:45;AB;464001
464001;12/06/2021;;11/06/2021 22:20;117;;12/06/2021 14:47;AB;464001
464001;12/06/2021;;12/06/2021 11:18;118;;12/06/2021 14:48;HO;464001
464001;12/06/2021;;12/06/2021 10:31;119;;12/06/2021 14:53;HO;464001
464001;12/06/2021;;12/06/2021 12:23;120;;12/06/2021 15:00;HO;464001
464001;12/06/2021;;12/06/2021 12:46;121;;12/06/2021 15:03;HO;464001
464001;12/06/2021;;12/06/2021 10:22;122;;12/06/2021 15:04;HO;464001
464001;12/06/2021;;12/06/2021 10:30;123;;12/06/2021 15:06;HO;464001
464001;12/06/2021;;12/06/2021 09:24;124;;12/06/2021 15:07;HO;464001
464001;12/06/2021;;12/06/2021 11:13;125;;12/06/2021 15:10;HO;464001
464001;12/06/2021;;12/06/2021 11:04;126;;12/06/2021 15:10;HO;464001
464001;12/06/2021;;12/06/2021 12:59;127;;12/06/2021 15:12;HO;464001
464001;12/06/2021;;12/06/2021 10:36;128;;12/06/2021 15:14;HO;464001
464001;12/06/2021;;12/06/2021 08:39;129;;12/06/2021 15:16;HO;464001
464001;12/06/2021;;12/06/2021 09:47;130;;12/06/2021 15:16;AB;464001
464001;12/06/2021;;12/06/2021 08:19;131;;12/06/2021 15:18;HO;464001
464001;12/06/2021;;12/06/2021 10:42;132;;12/06/2021 15:19;HO;464001
464001;12/06/2021;;12/06/2021 10:49;133;;12/06/2021 15:26;HO;464001
464001;12/06/2021;;12/06/2021 10:27;134;;12/06/2021 15:29;HO;464001
464001;12/06/2021;;12/06/2021 10:22;135;;12/06/2021 15:29;HO;464001
464001;12/06/2021;;12/06/2021 12:40;136;;12/06/2021 15:30;HO;464001
464001;12/06/2021;;12/06/2021 10:29;137;;12/06/2021 15:34;HO;464001
464001;12/06/2021;;12/06/2021 08:33;138;;12/06/2021 15:36;HO;464001
464001;12/06/2021;;12/06/2021 10:19;139;;12/06/2021 15:37;HO;464001
464001;12/06/2021;;12/06/2021 11:54;140;;12/06/2021 15:37;HO;464001
464001;12/06/2021;;12/06/2021 11:47;141;;12/06/2021 15:37;HO;464001
464001;12/06/2021;;12/06/2021 13:35;142;;12/06/2021 15:41;HO;464001
464001;12/06/2021;;12/06/2021 10:00;143;;12/06/2021 15:42;HO;464001
464001;12/06/2021;;12/06/2021 11:52;144;;12/06/2021 15:42;HO;464001
464001;12/06/2021;;12/06/2021 13:20;145;;12/06/2021 15:42;HO;464001
464001;12/06/2021;;12/06/2021 10:07;146;;12/06/2021 15:43;HO;464001
464001;12/06/2021;;12/06/2021 13:44;147;;12/06/2021 15:43;AB;464001
464001;12/06/2021;;12/06/2021 10:03;148;;12/06/2021 15:46;HO;464001
464001;12/06/2021;;12/06/2021 10:57;149;;12/06/2021 15:47;HO;464001
464001;12/06/2021;;12/06/2021 09:11;150;;12/06/2021 15:48;HO;464001
464001;12/06/2021;;12/06/2021 10:40;151;;12/06/2021 15:49;HO;464001
464001;12/06/2021;;12/06/2021 05:20;152;;12/06/2021 16:01;HO;464001
464001;12/06/2021;;12/06/2021 11:39;153;;12/06/2021 16:02;HO;464001
464001;12/06/2021;;12/06/2021 07:55;154;;12/06/2021 16:02;AB;464001
464001;12/06/2021;;12/06/2021 14:00;155;;12/06/2021 16:02;HO;464001
464001;12/06/2021;;12/06/2021 11:58;156;;12/06/2021 16:04;HO;464001
464001;12/06/2021;;12/06/2021 13:47;157;;12/06/2021 16:09;HO;464001
464001;12/06/2021;;12/06/2021 11:50;158;;12/06/2021 16:10;HO;464001
464001;12/06/2021;;12/06/2021 10:30;159;;12/06/2021 16:10;HO;464001
464001;12/06/2021;;12/06/2021 09:52;160;;12/06/2021 16:12;HO;464001
464001;12/06/2021;;09/06/2021 22:18;161;;12/06/2021 16:12;AB;464001
464001;12/06/2021;;12/06/2021 10:03;162;;12/06/2021 16:14;HO;464001
464001;12/06/2021;;12/06/2021 11:24;163;;12/06/2021 16:15;HO;464001
464001;12/06/2021;;12/06/2021 11:14;164;;12/06/2021 16:15;HO;464001
464001;12/06/2021;;12/06/2021 12:19;165;;12/06/2021 16:16;HO;464001
464001;12/06/2021;;12/06/2021 09:13;166;;12/06/2021 16:20;HO;464001
464001;12/06/2021;;12/06/2021 08:41;167;;12/06/2021 16:22;HO;464001
464001;12/06/2021;;12/06/2021 14:45;168;;12/06/2021 16:25;HO;464001
464001;12/06/2021;;12/06/2021 10:57;169;;12/06/2021 16:25;AB;464001
464001;12/06/2021;;12/06/2021 09:12;170;;12/06/2021 16:26;HO;464001
464001;12/06/2021;;12/06/2021 14:34;171;;12/06/2021 16:26;HO;464001
464001;12/06/2021;;12/06/2021 11:33;172;;12/06/2021 16:27;HO;464001
464001;12/06/2021;;12/06/2021 11:38;173;;12/06/2021 16:29;HO;464001
464001;12/06/2021;;12/06/2021 08:13;174;;12/06/2021 16:30;HO;464001
464001;12/06/2021;;12/06/2021 10:55;175;;12/06/2021 16:32;HO;464001
464001;12/06/2021;;12/06/2021 10:56;176;;12/06/2021 16:33;HO;464001
464001;12/06/2021;;12/06/2021 08:09;177;;12/06/2021 16:38;HO;464001
464001;12/06/2021;;12/06/2021 07:37;178;;12/06/2021 16:38;AB;464001
464001;12/06/2021;;12/06/2021 07:50;179;;12/06/2021 16:39;HO;464001
464001;12/06/2021;;12/06/2021 15:22;180;;12/06/2021 16:41;HO;464001
464001;12/06/2021;;12/06/2021 15:03;181;;12/06/2021 16:42;HO;464001
464001;12/06/2021;;12/06/2021 11:51;182;;12/06/2021 16:42;HO;464001
464001;12/06/2021;;12/06/2021 09:32;183;;12/06/2021 16:43;HO;464001
464001;12/06/2021;;12/06/2021 08:28;184;;12/06/2021 16:44;HO;464001
464001;12/06/2021;;12/06/2021 12:29;185;;12/06/2021 16:44;AB;464001
464001;12/06/2021;;12/06/2021 12:11;186;;12/06/2021 16:45;HO;464001
464001;12/06/2021;;12/06/2021 05:53;187;;12/06/2021 16:45;AB;464001
464001;12/06/2021;;12/06/2021 08:18;188;;12/06/2021 16:46;HO;464001
464001;12/06/2021;;12/06/2021 12:57;189;;12/06/2021 16:46;HO;464001
464001;12/06/2021;;12/06/2021 09:50;190;;12/06/2021 16:47;HO;464001
464001;12/06/2021;;12/06/2021 12:43;191;;12/06/2021 16:48;AB;464001
464001;12/06/2021;;12/06/2021 09:25;192;;12/06/2021 16:49;HO;464001
464001;12/06/2021;;10/06/2021 21:06;193;;12/06/2021 16:50;HO;464001
464001;12/06/2021;;12/06/2021 11:10;194;;12/06/2021 16:50;HO;464001
464001;12/06/2021;;12/06/2021 11:59;195;;12/06/2021 16:51;HO;464001
464001;12/06/2021;;12/06/2021 12:00;196;;12/06/2021 16:51;HO;464001
464001;12/06/2021;;12/06/2021 11:01;197;;12/06/2021 16:52;HO;464001
464001;12/06/2021;;12/06/2021 11:58;198;;12/06/2021 16:52;HO;464001
464001;12/06/2021;;12/06/2021 14:45;199;;12/06/2021 16:59;HO;464001
464001;12/06/2021;;12/06/2021 11:04;200;;12/06/2021 17:00;HO;464001
464001;12/06/2021;;12/06/2021 11:31;201;;12/06/2021 17:03;HO;464001
464001;12/06/2021;;12/06/2021 12:22;202;;12/06/2021 17:03;HO;464001
464001;12/06/2021;;12/06/2021 11:50;203;;12/06/2021 17:03;HO;464001
464001;12/06/2021;;12/06/2021 11:42;204;;12/06/2021 17:03;HO;464001
464001;12/06/2021;;12/06/2021 12:00;205;;12/06/2021 17:04;HO;464001
464001;12/06/2021;;12/06/2021 13:57;206;;12/06/2021 17:04;HO;464001
464001;12/06/2021;;12/06/2021 13:45;207;;12/06/2021 17:06;HO;464001
464001;12/06/2021;;12/06/2021 11:11;208;;12/06/2021 17:07;HO;464001
464001;12/06/2021;;11/06/2021 21:55;209;;12/06/2021 17:09;HO;464001
464001;12/06/2021;;12/06/2021 12:04;210;;12/06/2021 17:09;HO;464001
464001;12/06/2021;;12/06/2021 11:02;211;;12/06/2021 17:10;HO;464001
464001;12/06/2021;;12/06/2021 08:24;212;;12/06/2021 17:10;HO;464001
464001;12/06/2021;;12/06/2021 09:51;213;;12/06/2021 17:14;HO;464001
464001;12/06/2021;;12/06/2021 09:04;214;;12/06/2021 17:15;AB;464001
464001;12/06/2021;;12/06/2021 11:27;215;;12/06/2021 17:15;HO;464001
464001;12/06/2021;;12/06/2021 09:47;216;;12/06/2021 17:15;HO;464001
464001;12/06/2021;;12/06/2021 12:05;217;;12/06/2021 17:16;HO;464001
464001;12/06/2021;;12/06/2021 15:17;218;;12/06/2021 17:17;HO;464001
464001;12/06/2021;;12/06/2021 10:33;219;;12/06/2021 17:17;HO;464001
464001;12/06/2021;;12/06/2021 07:40;220;;12/06/2021 17:18;HO;464001
464001;12/06/2021;;12/06/2021 11:46;221;;12/06/2021 17:19;HO;464001
464001;12/06/2021;;12/06/2021 08:35;222;;12/06/2021 17:20;HO;464001
464001;12/06/2021;;12/06/2021 08:26;223;;12/06/2021 17:20;HO;464001
464001;12/06/2021;;12/06/2021 17:15;224;;12/06/2021 17:26;HO;464001
464001;12/06/2021;;12/06/2021 07:41;225;;12/06/2021 17:27;HO;464001
464001;12/06/2021;;12/06/2021 11:43;226;;12/06/2021 17:27;AB;464001
464001;12/06/2021;;12/06/2021 07:22;227;;12/06/2021 17:27;AB;464001
464001;12/06/2021;;08/06/2021 18:57;228;;12/06/2021 17:27;AB;464001
464001;12/06/2021;;12/06/2021 14:32;229;;12/06/2021 17:27;HO;464001
464001;12/06/2021;;12/06/2021 12:55;230;;12/06/2021 17:28;AB;464001
464001;12/06/2021;;12/06/2021 12:52;231;;12/06/2021 17:28;AB;464001
464001;12/06/2021;;12/06/2021 12:15;232;;12/06/2021 17:28;HO;464001
464001;12/06/2021;;12/06/2021 10:56;233;;12/06/2021 17:28;HO;464001
464001;12/06/2021;;12/06/2021 11:22;234;;12/06/2021 17:29;HO;464001
464001;12/06/2021;;12/06/2021 10:35;235;;12/06/2021 17:29;HO;464001
464001;12/06/2021;;12/06/2021 11:12;236;;12/06/2021 17:29;HO;464001
464001;12/06/2021;;12/06/2021 10:30;237;;12/06/2021 17:29;HO;464001
464001;12/06/2021;;12/06/2021 15:10;238;;12/06/2021 17:30;HO;464001
464001;12/06/2021;;12/06/2021 11:38;239;;12/06/2021 17:32;HO;464001
464001;12/06/2021;;12/06/2021 06:26;240;;12/06/2021 17:32;AB;464001
464001;12/06/2021;;12/06/2021 06:19;241;;12/06/2021 17:33;AB;464001
464001;12/06/2021;;12/06/2021 15:45;242;;12/06/2021 17:34;HO;464001
464001;12/06/2021;;12/06/2021 15:47;243;;12/06/2021 17:38;HO;464001
464001;12/06/2021;;12/06/2021 12:07;244;;12/06/2021 17:38;HO;464001
464001;12/06/2021;;12/06/2021 09:11;245;;12/06/2021 17:39;HO;464001
464001;12/06/2021;;12/06/2021 06:45;246;;12/06/2021 17:41;AB;464001
464001;12/06/2021;;12/06/2021 11:53;247;;12/06/2021 17:42;HO;464001
464001;12/06/2021;;12/06/2021 16:40;248;;12/06/2021 17:44;HO;464001
464001;12/06/2021;;12/06/2021 10:23;249;;12/06/2021 17:45;HO;464001
464001;12/06/2021;;12/06/2021 10:39;250;;12/06/2021 17:47;HO;464001
464001;12/06/2021;;12/06/2021 15:06;251;;12/06/2021 17:49;HO;464001
464001;12/06/2021;;12/06/2021 06:48;252;;12/06/2021 17:50;AB;464001
464001;12/06/2021;;12/06/2021 13:17;253;;12/06/2021 17:50;HO;464001
464001;12/06/2021;;12/06/2021 10:45;254;;12/06/2021 17:50;HO;464001
464001;12/06/2021;;12/06/2021 09:34;255;;12/06/2021 17:51;HO;464001
464001;12/06/2021;;12/06/2021 11:45;256;;12/06/2021 17:52;HO;464001
464001;12/06/2021;;12/06/2021 13:55;257;;12/06/2021 17:52;HO;464001
464001;12/06/2021;;12/06/2021 11:05;258;;12/06/2021 17:53;HO;464001
464001;12/06/2021;;12/06/2021 11:56;259;;12/06/2021 17:53;HO;464001
464001;12/06/2021;;12/06/2021 07:50;260;;12/06/2021 17:54;HO;464001
464001;12/06/2021;;12/06/2021 08:49;261;;12/06/2021 17:55;AB;464001
464001;12/06/2021;;12/06/2021 08:18;262;;12/06/2021 17:55;AB;464001
464001;12/06/2021;;12/06/2021 11:25;263;;12/06/2021 17:56;HO;464001
464001;12/06/2021;;12/06/2021 11:08;264;;12/06/2021 17:58;HO;464001
464001;12/06/2021;;12/06/2021 09:35;265;;12/06/2021 17:59;HO;464001
464001;12/06/2021;;12/06/2021 08:45;266;;12/06/2021 18:02;HO;464001
464001;12/06/2021;;12/06/2021 08:00;267;;12/06/2021 18:02;HO;464001
464001;12/06/2021;;12/06/2021 14:15;268;;12/06/2021 18:04;HO;464001
464001;12/06/2021;;12/06/2021 12:44;269;;12/06/2021 18:05;HO;464001
464001;12/06/2021;;12/06/2021 15:40;270;;12/06/2021 18:05;HO;464001
464001;12/06/2021;;12/06/2021 11:40;271;;12/06/2021 18:06;HO;464001
464001;12/06/2021;;12/06/2021 10:19;272;;12/06/2021 18:08;AB;464001
464001;12/06/2021;;12/06/2021 15:14;273;;12/06/2021 18:09;HO;464001
464001;12/06/2021;;12/06/2021 10:27;274;;12/06/2021 18:11;AB;464001
464001;12/06/2021;;12/06/2021 15:14;275;;12/06/2021 18:12;HO;464001
464001;12/06/2021;;12/06/2021 11:28;276;;12/06/2021 18:13;HO;464001
464001;12/06/2021;;12/06/2021 11:24;277;;12/06/2021 18:14;HO;464001
464001;12/06/2021;;12/06/2021 08:27;278;;12/06/2021 18:14;AB;464001
464001;12/06/2021;;12/06/2021 08:35;279;;12/06/2021 18:14;HO;464001
464001;12/06/2021;;12/06/2021 11:36;280;;12/06/2021 18:15;HO;464001
464001;12/06/2021;;12/06/2021 09:34;281;;12/06/2021 18:15;HO;464001
464001;12/06/2021;;12/06/2021 15:46;282;;12/06/2021 18:16;HO;464001
464001;12/06/2021;;12/06/2021 09:25;283;;12/06/2021 18:16;AB;464001
464001;12/06/2021;;12/06/2021 08:34;284;;12/06/2021 18:16;HO;464001
464001;12/06/2021;;12/06/2021 11:18;285;;12/06/2021 18:17;HO;464001
464001;12/06/2021;;12/06/2021 10:24;286;;12/06/2021 18:17;AB;464001
464001;12/06/2021;;12/06/2021 12:46;287;;12/06/2021 18:19;HO;464001
464001;12/06/2021;;12/06/2021 10:23;288;;12/06/2021 18:20;AB;464001
464001;12/06/2021;;12/06/2021 12:28;289;;12/06/2021 18:21;HO;464001
464001;12/06/2021;;12/06/2021 10:04;290;;12/06/2021 18:21;HO;464001
464001;12/06/2021;;12/06/2021 11:28;291;;12/06/2021 18:21;HO;464001
464001;12/06/2021;;12/06/2021 15:44;292;;12/06/2021 18:22;HO;464001
464001;12/06/2021;;12/06/2021 07:51;293;;12/06/2021 18:25;AB;464001
464001;12/06/2021;;12/06/2021 09:49;294;;12/06/2021 18:26;HO;464001
464001;12/06/2021;;12/06/2021 15:01;295;;12/06/2021 18:28;AB;464001
464001;12/06/2021;;12/06/2021 15:25;296;;12/06/2021 18:29;HO;464001
464001;12/06/2021;;12/06/2021 16:12;297;;12/06/2021 18:29;HO;464001
464001;12/06/2021;;12/06/2021 17:34;298;;12/06/2021 18:33;HO;464001
464001;12/06/2021;;12/06/2021 09:45;299;;12/06/2021 18:35;AB;464001
464001;12/06/2021;;12/06/2021 10:42;300;;12/06/2021 18:37;HO;464001
464001;12/06/2021;;12/06/2021 12:24;301;;12/06/2021 18:38;HO;464001
464001;12/06/2021;;12/06/2021 09:17;302;;12/06/2021 18:39;AB;464001
464001;12/06/2021;;12/06/2021 12:20;303;;12/06/2021 18:40;HO;464001
464001;12/06/2021;;12/06/2021 07:45;304;;12/06/2021 18:41;HO;464001
464001;12/06/2021;;12/06/2021 10:22;305;;12/06/2021 18:41;AB;464001
464001;12/06/2021;;12/06/2021 16:27;306;;12/06/2021 18:41;HO;464001
464001;12/06/2021;;12/06/2021 11:01;307;;12/06/2021 18:42;HO;464001
464001;12/06/2021;;12/06/2021 09:28;308;;12/06/2021 18:48;HO;464001
464001;12/06/2021;;12/06/2021 08:34;309;;12/06/2021 18:48;AB;464001
464001;12/06/2021;;12/06/2021 09:04;310;;12/06/2021 18:49;HO;464001
464001;12/06/2021;;12/06/2021 10:23;311;;12/06/2021 18:49;HO;464001
464001;12/06/2021;;12/06/2021 09:10;312;;12/06/2021 18:50;AB;464001
464001;12/06/2021;;12/06/2021 12:13;313;;12/06/2021 18:51;HO;464001
464001;12/06/2021;;12/06/2021 16:07;314;;12/06/2021 18:52;HO;464001
464001;12/06/2021;;12/06/2021 16:38;315;;12/06/2021 18:52;HO;464001
464001;12/06/2021;;12/06/2021 10:56;316;;12/06/2021 18:52;HO;464001
464001;12/06/2021;;12/06/2021 16:39;317;;12/06/2021 18:53;HO;464001
464001;12/06/2021;;12/06/2021 15:42;318;;12/06/2021 18:56;HO;464001
464001;12/06/2021;;12/06/2021 12:40;319;;12/06/2021 18:56;HO;464001
464001;12/06/2021;;12/06/2021 16:39;320;;12/06/2021 18:56;HO;464001
464001;12/06/2021;;12/06/2021 11:08;321;;12/06/2021 18:59;HO;464001
464001;12/06/2021;;12/06/2021 11:32;322;;12/06/2021 19:02;HO;464001
464001;12/06/2021;;12/06/2021 09:15;323;;12/06/2021 19:02;HO;464001
464001;12/06/2021;;12/06/2021 08:55;324;;12/06/2021 19:03;AB;464001
464001;12/06/2021;;12/06/2021 10:42;325;;12/06/2021 19:05;AB;464001
464001;12/06/2021;;12/06/2021 16:39;326;;12/06/2021 19:08;AB;464001
464001;12/06/2021;;12/06/2021 16:37;327;;12/06/2021 19:09;HO;464001
464001;12/06/2021;;12/06/2021 16:25;328;;12/06/2021 19:09;HO;464001
464001;12/06/2021;;12/06/2021 08:55;329;;12/06/2021 19:13;HO;464001
464001;12/06/2021;;12/06/2021 17:24;330;;12/06/2021 19:13;HO;464001
