CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/06/2021;340;2;0;0
464009;12/06/2021;340;3;0;0
464009;12/06/2021;340;4;0;0
464009;12/06/2021;340;5;0;0
464009;12/06/2021;340;6;1;1
464009;12/06/2021;340;7;2;2
464009;12/06/2021;340;8;6;5
464009;12/06/2021;340;9;12;6
464009;12/06/2021;340;10;29;5
464009;12/06/2021;340;11;40;11
464009;12/06/2021;340;12;43;18
464009;12/06/2021;340;13;47;16
464009;12/06/2021;340;14;52;16
464009;12/06/2021;340;15;50;13
464009;12/06/2021;340;16;38;12
464009;12/06/2021;340;17;27;9
464009;12/06/2021;340;18;15;3
464009;12/06/2021;340;19;11;3
464009;12/06/2021;340;20;7;0
464009;12/06/2021;340;21;5;0
464009;12/06/2021;340;22;1;0
464009;12/06/2021;340;23;1;0
464009;13/06/2021;340;0;0;0
464009;13/06/2021;340;1;0;0
