CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/06/2021;;10/06/2021 21:21;0;;12/06/2021 06:32;AB;464003
464003;12/06/2021;;10/06/2021 21:53;1;;12/06/2021 09:49;AB;464003
464003;12/06/2021;;06/06/2021 19:47;2;;12/06/2021 09:54;AB;464003
464003;12/06/2021;;10/06/2021 15:17;3;;12/06/2021 11:17;AB;464003
464003;12/06/2021;;12/06/2021 09:46;4;;12/06/2021 11:30;HO;464003
464003;12/06/2021;;12/06/2021 08:47;5;;12/06/2021 12:16;HO;464003
464003;12/06/2021;;12/06/2021 04:55;6;;12/06/2021 12:32;AB;464003
464003;12/06/2021;;11/06/2021 08:11;7;;12/06/2021 12:35;AB;464003
464003;12/06/2021;;12/06/2021 09:38;8;;12/06/2021 12:36;HO;464003
464003;12/06/2021;;12/06/2021 09:20;9;;12/06/2021 12:37;HO;464003
464003;12/06/2021;;12/06/2021 09:59;10;;12/06/2021 12:41;HO;464003
464003;12/06/2021;;12/06/2021 10:34;11;;12/06/2021 12:48;HO;464003
464003;12/06/2021;;12/06/2021 09:15;12;;12/06/2021 12:49;HO;464003
464003;12/06/2021;;12/06/2021 11:25;13;;12/06/2021 13:16;HO;464003
464003;12/06/2021;;12/06/2021 11:36;14;;12/06/2021 13:18;AB;464003
464003;12/06/2021;;12/06/2021 09:20;15;;12/06/2021 13:31;HO;464003
464003;12/06/2021;;12/06/2021 10:01;16;;12/06/2021 13:32;HO;464003
464003;12/06/2021;;12/06/2021 07:28;17;;12/06/2021 13:44;HO;464003
464003;12/06/2021;;12/06/2021 10:59;18;;12/06/2021 14:05;AB;464003
464003;12/06/2021;;12/06/2021 06:36;19;;12/06/2021 14:32;HO;464003
464003;12/06/2021;;12/06/2021 10:34;20;;12/06/2021 14:38;AB;464003
464003;12/06/2021;;12/06/2021 11:18;21;;12/06/2021 14:39;HO;464003
464003;12/06/2021;;12/06/2021 11:48;22;;12/06/2021 15:29;HO;464003
464003;12/06/2021;;12/06/2021 10:12;23;;12/06/2021 15:30;HO;464003
464003;12/06/2021;;12/06/2021 10:20;24;;12/06/2021 15:55;HO;464003
464003;12/06/2021;;12/06/2021 11:44;25;;12/06/2021 15:58;HO;464003
464003;12/06/2021;;12/06/2021 13:40;26;;12/06/2021 16:23;HO;464003
464003;12/06/2021;;12/06/2021 11:35;27;;12/06/2021 16:27;HO;464003
464003;12/06/2021;;12/06/2021 12:40;28;;12/06/2021 16:32;HO;464003
464003;12/06/2021;;12/06/2021 12:01;29;;12/06/2021 16:33;HO;464003
464003;12/06/2021;;12/06/2021 13:33;30;;12/06/2021 16:33;HO;464003
464003;12/06/2021;;12/06/2021 10:22;31;;12/06/2021 16:33;HO;464003
464003;12/06/2021;;12/06/2021 10:35;32;;12/06/2021 16:34;HO;464003
464003;12/06/2021;;12/06/2021 10:19;33;;12/06/2021 16:35;HO;464003
464003;12/06/2021;;12/06/2021 13:07;34;;12/06/2021 16:36;HO;464003
464003;12/06/2021;;12/06/2021 14:23;35;;12/06/2021 16:38;HO;464003
464003;12/06/2021;;12/06/2021 09:29;36;;12/06/2021 16:42;HO;464003
464003;12/06/2021;;12/06/2021 11:12;37;;12/06/2021 16:43;AB;464003
464003;12/06/2021;;12/06/2021 14:09;38;;12/06/2021 17:01;HO;464003
464003;12/06/2021;;12/06/2021 14:29;39;;12/06/2021 17:02;HO;464003
464003;12/06/2021;;12/06/2021 08:11;40;;12/06/2021 17:05;HO;464003
464003;12/06/2021;;12/06/2021 14:48;41;;12/06/2021 17:05;HO;464003
464003;12/06/2021;;12/06/2021 11:11;42;;12/06/2021 17:09;HO;464003
464003;12/06/2021;;12/06/2021 15:00;43;;12/06/2021 17:17;HO;464003
464003;12/06/2021;;12/06/2021 13:20;44;;12/06/2021 17:18;HO;464003
464003;12/06/2021;;12/06/2021 08:30;45;;12/06/2021 17:24;AB;464003
464003;12/06/2021;;22/05/2021 13:21;46;;12/06/2021 17:26;AB;464003
464003;12/06/2021;;12/06/2021 12:57;47;;12/06/2021 17:27;HO;464003
464003;12/06/2021;;12/06/2021 11:37;48;;12/06/2021 17:36;HO;464003
464003;12/06/2021;;12/06/2021 15:01;49;;12/06/2021 17:45;HO;464003
464003;12/06/2021;;12/06/2021 11:14;50;;12/06/2021 17:46;HO;464003
464003;12/06/2021;;12/06/2021 14:08;51;;12/06/2021 18:09;HO;464003
464003;12/06/2021;;12/06/2021 13:30;52;;12/06/2021 18:11;HO;464003
464003;12/06/2021;;12/06/2021 16:12;53;;12/06/2021 18:13;HO;464003
464003;12/06/2021;;12/06/2021 13:27;54;;12/06/2021 18:13;HO;464003
464003;12/06/2021;;12/06/2021 15:59;55;;12/06/2021 18:14;HO;464003
464003;12/06/2021;;12/06/2021 14:42;56;;12/06/2021 18:21;HO;464003
464003;12/06/2021;;12/06/2021 08:42;57;;12/06/2021 18:21;HO;464003
464003;12/06/2021;;12/06/2021 08:43;58;;12/06/2021 18:22;HO;464003
464003;12/06/2021;;12/06/2021 13:12;59;;12/06/2021 18:23;HO;464003
464003;12/06/2021;;12/06/2021 16:01;60;;12/06/2021 18:50;HO;464003
464003;12/06/2021;;12/06/2021 08:28;61;;12/06/2021 19:06;HO;464003
464003;12/06/2021;;11/06/2021 09:31;62;;12/06/2021 19:08;HO;464003
464003;12/06/2021;;12/06/2021 09:37;63;;12/06/2021 19:17;HO;464003
464003;12/06/2021;;12/06/2021 15:22;64;;12/06/2021 19:19;HO;464003
464003;12/06/2021;;12/06/2021 15:12;65;;12/06/2021 19:19;HO;464003
464003;12/06/2021;;12/06/2021 08:05;66;;12/06/2021 19:27;AB;464003
464003;12/06/2021;;12/06/2021 11:01;67;;12/06/2021 19:47;HO;464003
464003;12/06/2021;;12/06/2021 10:33;68;;12/06/2021 19:47;AB;464003
464003;12/06/2021;;12/06/2021 18:15;69;;12/06/2021 19:55;HO;464003
464003;12/06/2021;;12/06/2021 07:06;70;;12/06/2021 20:17;HO;464003
464003;12/06/2021;;12/06/2021 17:11;71;;12/06/2021 20:45;HO;464003
464003;12/06/2021;;12/06/2021 10:58;72;;12/06/2021 20:46;HO;464003
464003;12/06/2021;;12/06/2021 16:42;73;;12/06/2021 21:15;HO;464003
464003;12/06/2021;;12/06/2021 16:44;74;;12/06/2021 21:26;AB;464003
464003;12/06/2021;;12/06/2021 12:16;75;;12/06/2021 21:27;AB;464003
464003;12/06/2021;;12/06/2021 07:40;76;;12/06/2021 21:41;AB;464003
464003;12/06/2021;;12/06/2021 08:56;77;;12/06/2021 22:10;HO;464003
464003;12/06/2021;;12/06/2021 17:08;78;;12/06/2021 22:11;HO;464003
464003;12/06/2021;;12/06/2021 13:41;79;;12/06/2021 23:42;HO;464003
