CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/06/2021;92;2;0;0
464004;12/06/2021;92;3;0;0
464004;12/06/2021;92;4;0;0
464004;12/06/2021;92;5;0;0
464004;12/06/2021;92;6;0;0
464004;12/06/2021;92;7;0;1
464004;12/06/2021;92;8;0;2
464004;12/06/2021;92;9;1;4
464004;12/06/2021;92;10;3;4
464004;12/06/2021;92;11;5;2
464004;12/06/2021;92;12;7;2
464004;12/06/2021;92;13;8;3
464004;12/06/2021;92;14;10;3
464004;12/06/2021;92;15;12;2
464004;12/06/2021;92;16;13;2
464004;12/06/2021;92;17;12;2
464004;12/06/2021;92;18;6;0
464004;12/06/2021;92;19;4;0
464004;12/06/2021;92;20;3;0
464004;12/06/2021;92;21;1;0
464004;12/06/2021;92;22;1;0
464004;12/06/2021;92;23;1;0
464004;13/06/2021;92;0;0;0
464004;13/06/2021;92;1;0;0
