CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/06/2021;;11/06/2021 21:02;0;;12/06/2021 09:57;AB;464004
464004;12/06/2021;;12/06/2021 09:00;1;;12/06/2021 10:38;HO;464004
464004;12/06/2021;;12/06/2021 09:38;2;;12/06/2021 11:35;AB;464004
464004;12/06/2021;;09/06/2021 18:18;3;;12/06/2021 11:50;AB;464004
464004;12/06/2021;;12/06/2021 07:46;4;;12/06/2021 15:35;AB;464004
464004;12/06/2021;;12/06/2021 12:08;5;;12/06/2021 15:39;HO;464004
464004;12/06/2021;;12/06/2021 11:44;6;;12/06/2021 16:36;HO;464004
464004;12/06/2021;;12/06/2021 14:28;7;;12/06/2021 17:03;HO;464004
464004;12/06/2021;;12/06/2021 10:24;8;;12/06/2021 17:50;HO;464004
464004;12/06/2021;;12/06/2021 11:31;9;;12/06/2021 18:03;HO;464004
464004;12/06/2021;;12/06/2021 14:05;10;;12/06/2021 18:18;HO;464004
464004;12/06/2021;;12/06/2021 12:02;11;;12/06/2021 18:19;HO;464004
464004;12/06/2021;;15/05/2021 17:34;12;;12/06/2021 18:28;AB;464004
464004;12/06/2021;;12/06/2021 08:49;13;;12/06/2021 18:33;AB;464004
464004;12/06/2021;;12/06/2021 15:20;14;;12/06/2021 18:46;HO;464004
464004;12/06/2021;;12/06/2021 15:04;15;;12/06/2021 18:56;HO;464004
464004;12/06/2021;;12/06/2021 17:52;16;;12/06/2021 18:57;HO;464004
464004;12/06/2021;;12/06/2021 16:14;17;;12/06/2021 19:08;HO;464004
464004;12/06/2021;;12/06/2021 13:43;18;;12/06/2021 19:23;HO;464004
464004;12/06/2021;;12/06/2021 09:09;19;;12/06/2021 19:26;AB;464004
464004;12/06/2021;;12/06/2021 09:48;20;;12/06/2021 20:01;AB;464004
464004;12/06/2021;;12/06/2021 17:39;21;;12/06/2021 20:22;HO;464004
464004;12/06/2021;;12/06/2021 10:36;22;;12/06/2021 21:13;HO;464004
464004;12/06/2021;;12/06/2021 16:47;23;;12/06/2021 21:40;HO;464004
