CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/06/2021;ENTREES;2;0;0
464002;12/06/2021;SORTIES;2;0;0
464002;12/06/2021;ENTREES;3;0;0
464002;12/06/2021;SORTIES;3;0;1
464002;12/06/2021;ENTREES;4;0;0
464002;12/06/2021;SORTIES;4;0;0
464002;12/06/2021;ENTREES;5;0;0
464002;12/06/2021;SORTIES;5;0;0
464002;12/06/2021;ENTREES;6;0;0
464002;12/06/2021;SORTIES;6;0;0
464002;12/06/2021;ENTREES;7;3;7
464002;12/06/2021;SORTIES;7;0;1
464002;12/06/2021;ENTREES;8;2;4
464002;12/06/2021;SORTIES;8;0;1
464002;12/06/2021;ENTREES;9;4;4
464002;12/06/2021;SORTIES;9;0;3
464002;12/06/2021;ENTREES;10;8;4
464002;12/06/2021;SORTIES;10;3;1
464002;12/06/2021;ENTREES;11;3;3
464002;12/06/2021;SORTIES;11;1;6
464002;12/06/2021;ENTREES;12;6;2
464002;12/06/2021;SORTIES;12;3;2
464002;12/06/2021;ENTREES;13;3;6
464002;12/06/2021;SORTIES;13;4;4
464002;12/06/2021;ENTREES;14;9;3
464002;12/06/2021;SORTIES;14;2;3
464002;12/06/2021;ENTREES;15;4;2
464002;12/06/2021;SORTIES;15;2;8
464002;12/06/2021;ENTREES;16;1;3
464002;12/06/2021;SORTIES;16;12;4
464002;12/06/2021;ENTREES;17;3;2
464002;12/06/2021;SORTIES;17;6;4
464002;12/06/2021;ENTREES;18;3;7
464002;12/06/2021;SORTIES;18;7;2
464002;12/06/2021;ENTREES;19;4;2
464002;12/06/2021;SORTIES;19;4;7
464002;12/06/2021;ENTREES;20;0;3
464002;12/06/2021;SORTIES;20;6;6
464002;12/06/2021;ENTREES;21;0;4
464002;12/06/2021;SORTIES;21;2;3
464002;12/06/2021;ENTREES;22;1;2
464002;12/06/2021;SORTIES;22;2;1
464002;12/06/2021;ENTREES;23;0;3
464002;12/06/2021;SORTIES;23;0;2
464002;13/06/2021;ENTREES;0;0;1
464002;13/06/2021;SORTIES;0;1;1
464002;13/06/2021;ENTREES;1;0;0
464002;13/06/2021;SORTIES;1;0;0
