CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/06/2021;107;2;0;0
464002;12/06/2021;107;3;0;0
464002;12/06/2021;107;4;0;0
464002;12/06/2021;107;5;0;0
464002;12/06/2021;107;6;0;0
464002;12/06/2021;107;7;2;5
464002;12/06/2021;107;8;4;8
464002;12/06/2021;107;9;8;9
464002;12/06/2021;107;10;13;12
464002;12/06/2021;107;11;15;9
464002;12/06/2021;107;12;18;9
464002;12/06/2021;107;13;17;11
464002;12/06/2021;107;14;24;11
464002;12/06/2021;107;15;26;5
464002;12/06/2021;107;16;15;4
464002;12/06/2021;107;17;12;2
464002;12/06/2021;107;18;8;7
464002;12/06/2021;107;19;8;2
464002;12/06/2021;107;20;2;0
464002;12/06/2021;107;21;0;0
464002;12/06/2021;107;22;0;1
464002;12/06/2021;107;23;0;2
464002;13/06/2021;107;0;0;0
464002;13/06/2021;107;1;0;0
