CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/06/2021;ENTREES;2;0;0
464011;12/06/2021;SORTIES;2;0;0
464011;12/06/2021;ENTREES;3;0;1
464011;12/06/2021;SORTIES;3;0;0
464011;12/06/2021;ENTREES;4;0;0
464011;12/06/2021;SORTIES;4;0;0
464011;12/06/2021;ENTREES;5;0;0
464011;12/06/2021;SORTIES;5;0;0
464011;12/06/2021;ENTREES;6;1;1
464011;12/06/2021;SORTIES;6;0;0
464011;12/06/2021;ENTREES;7;2;1
464011;12/06/2021;SORTIES;7;0;0
464011;12/06/2021;ENTREES;8;1;1
464011;12/06/2021;SORTIES;8;0;0
464011;12/06/2021;ENTREES;9;5;4
464011;12/06/2021;SORTIES;9;2;0
464011;12/06/2021;ENTREES;10;2;2
464011;12/06/2021;SORTIES;10;0;3
464011;12/06/2021;ENTREES;11;3;2
464011;12/06/2021;SORTIES;11;4;3
464011;12/06/2021;ENTREES;12;5;2
464011;12/06/2021;SORTIES;12;1;2
464011;12/06/2021;ENTREES;13;4;0
464011;12/06/2021;SORTIES;13;1;1
464011;12/06/2021;ENTREES;14;4;2
464011;12/06/2021;SORTIES;14;0;1
464011;12/06/2021;ENTREES;15;4;1
464011;12/06/2021;SORTIES;15;1;0
464011;12/06/2021;ENTREES;16;2;2
464011;12/06/2021;SORTIES;16;3;1
464011;12/06/2021;ENTREES;17;2;0
464011;12/06/2021;SORTIES;17;4;3
464011;12/06/2021;ENTREES;18;3;0
464011;12/06/2021;SORTIES;18;5;1
464011;12/06/2021;ENTREES;19;0;0
464011;12/06/2021;SORTIES;19;7;3
464011;12/06/2021;ENTREES;20;2;0
464011;12/06/2021;SORTIES;20;5;1
464011;12/06/2021;ENTREES;21;1;1
464011;12/06/2021;SORTIES;21;2;0
464011;12/06/2021;ENTREES;22;3;0
464011;12/06/2021;SORTIES;22;4;0
464011;12/06/2021;ENTREES;23;0;0
464011;12/06/2021;SORTIES;23;0;0
464011;13/06/2021;ENTREES;0;0;0
464011;13/06/2021;SORTIES;0;1;0
464011;13/06/2021;ENTREES;1;0;0
464011;13/06/2021;SORTIES;1;0;0
