CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/06/2021;ENTREES;2;0;0
464001;12/06/2021;SORTIES;2;0;0
464001;12/06/2021;ENTREES;3;0;1
464001;12/06/2021;SORTIES;3;0;0
464001;12/06/2021;ENTREES;4;1;4
464001;12/06/2021;SORTIES;4;0;0
464001;12/06/2021;ENTREES;5;1;3
464001;12/06/2021;SORTIES;5;0;0
464001;12/06/2021;ENTREES;6;3;5
464001;12/06/2021;SORTIES;6;0;0
464001;12/06/2021;ENTREES;7;8;14
464001;12/06/2021;SORTIES;7;1;1
464001;12/06/2021;ENTREES;8;27;15
464001;12/06/2021;SORTIES;8;1;2
464001;12/06/2021;ENTREES;9;53;23
464001;12/06/2021;SORTIES;9;5;6
464001;12/06/2021;ENTREES;10;56;17
464001;12/06/2021;SORTIES;10;2;5
464001;12/06/2021;ENTREES;11;53;9
464001;12/06/2021;SORTIES;11;16;4
464001;12/06/2021;ENTREES;12;29;11
464001;12/06/2021;SORTIES;12;17;18
464001;12/06/2021;ENTREES;13;11;4
464001;12/06/2021;SORTIES;13;12;5
464001;12/06/2021;ENTREES;14;14;0
464001;12/06/2021;SORTIES;14;19;6
464001;12/06/2021;ENTREES;15;22;2
464001;12/06/2021;SORTIES;15;30;2
464001;12/06/2021;ENTREES;16;19;5
464001;12/06/2021;SORTIES;16;41;7
464001;12/06/2021;ENTREES;17;14;1
464001;12/06/2021;SORTIES;17;54;12
464001;12/06/2021;ENTREES;18;16;5
464001;12/06/2021;SORTIES;18;43;13
464001;12/06/2021;ENTREES;19;4;1
464001;12/06/2021;SORTIES;19;31;27
464001;12/06/2021;ENTREES;20;2;0
464001;12/06/2021;SORTIES;20;17;8
464001;12/06/2021;ENTREES;21;0;0
464001;12/06/2021;SORTIES;21;17;6
464001;12/06/2021;ENTREES;22;1;3
464001;12/06/2021;SORTIES;22;16;6
464001;12/06/2021;ENTREES;23;0;0
464001;12/06/2021;SORTIES;23;10;3
464001;13/06/2021;ENTREES;0;1;0
464001;13/06/2021;SORTIES;0;2;1
464001;13/06/2021;ENTREES;1;0;0
464001;13/06/2021;SORTIES;1;0;0
