CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/06/2021;406;2;0;0
464003;12/06/2021;406;3;0;0
464003;12/06/2021;406;4;0;1
464003;12/06/2021;406;5;0;1
464003;12/06/2021;406;6;1;0
464003;12/06/2021;406;7;3;1
464003;12/06/2021;406;8;9;3
464003;12/06/2021;406;9;17;1
464003;12/06/2021;406;10;25;4
464003;12/06/2021;406;11;33;5
464003;12/06/2021;406;12;30;4
464003;12/06/2021;406;13;35;4
464003;12/06/2021;406;14;39;2
464003;12/06/2021;406;15;40;4
464003;12/06/2021;406;16;33;4
464003;12/06/2021;406;17;24;4
464003;12/06/2021;406;18;15;4
464003;12/06/2021;406;19;8;2
464003;12/06/2021;406;20;6;2
464003;12/06/2021;406;21;5;0
464003;12/06/2021;406;22;3;0
464003;12/06/2021;406;23;2;0
464003;13/06/2021;406;0;0;0
464003;13/06/2021;406;1;0;0
