CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/06/2021;;11/06/2021 14:14;0;;12/06/2021 04:40;AB;464007
464007;12/06/2021;;10/06/2021 11:49;1;;12/06/2021 08:42;AB;464007
464007;12/06/2021;;11/06/2021 17:25;2;;12/06/2021 09:30;HO;464007
464007;12/06/2021;;12/06/2021 09:08;3;;12/06/2021 10:01;HO;464007
464007;12/06/2021;;12/06/2021 09:15;4;;12/06/2021 10:27;HO;464007
464007;12/06/2021;;12/06/2021 09:00;5;;12/06/2021 10:46;AB;464007
464007;12/06/2021;;12/06/2021 08:59;6;;12/06/2021 11:18;AB;464007
464007;12/06/2021;;12/06/2021 09:45;7;;12/06/2021 11:21;HO;464007
464007;12/06/2021;;12/06/2021 08:40;8;;12/06/2021 11:23;AB;464007
464007;12/06/2021;;12/06/2021 09:07;9;;12/06/2021 11:32;HO;464007
464007;12/06/2021;;12/06/2021 08:43;10;;12/06/2021 11:36;HO;464007
464007;12/06/2021;;12/06/2021 09:31;11;;12/06/2021 11:41;AB;464007
464007;12/06/2021;;12/06/2021 10:17;12;;12/06/2021 11:44;AB;464007
464007;12/06/2021;;12/06/2021 07:03;13;;12/06/2021 11:47;AB;464007
464007;12/06/2021;;12/06/2021 10:01;14;;12/06/2021 12:01;HO;464007
464007;12/06/2021;;12/06/2021 07:48;15;;12/06/2021 12:01;AB;464007
464007;12/06/2021;;09/06/2021 08:29;16;;12/06/2021 12:03;AB;464007
464007;12/06/2021;;12/06/2021 10:24;17;;12/06/2021 12:13;AB;464007
464007;12/06/2021;;12/06/2021 06:25;18;;12/06/2021 12:17;AB;464007
464007;12/06/2021;;12/06/2021 09:13;19;;12/06/2021 12:21;HO;464007
464007;12/06/2021;;11/06/2021 18:10;20;;12/06/2021 12:23;AB;464007
464007;12/06/2021;;12/06/2021 10:32;21;;12/06/2021 12:31;HO;464007
464007;12/06/2021;;12/06/2021 10:21;22;;12/06/2021 12:38;AB;464007
464007;12/06/2021;;12/06/2021 10:01;23;;12/06/2021 12:54;HO;464007
464007;12/06/2021;;12/06/2021 10:09;24;;12/06/2021 12:57;HO;464007
464007;12/06/2021;;12/06/2021 11:08;25;;12/06/2021 13:01;HO;464007
464007;12/06/2021;;12/06/2021 09:35;26;;12/06/2021 13:03;AB;464007
464007;12/06/2021;;12/06/2021 13:11;27;;12/06/2021 13:19;HO;464007
464007;12/06/2021;;11/06/2021 20:05;28;;12/06/2021 13:36;AB;464007
464007;12/06/2021;;10/06/2021 18:24;29;;12/06/2021 13:38;HO;464007
464007;12/06/2021;;12/06/2021 11:26;30;;12/06/2021 13:39;HO;464007
464007;12/06/2021;;12/06/2021 09:34;31;;12/06/2021 13:47;HO;464007
464007;12/06/2021;;12/06/2021 08:15;32;;12/06/2021 13:54;AB;464007
464007;12/06/2021;;12/06/2021 12:31;33;;12/06/2021 13:58;HO;464007
464007;12/06/2021;;12/06/2021 09:53;34;;12/06/2021 14:03;HO;464007
464007;12/06/2021;;12/06/2021 10:29;35;;12/06/2021 14:16;AB;464007
464007;12/06/2021;;10/06/2021 22:33;36;;12/06/2021 14:27;AB;464007
464007;12/06/2021;;12/06/2021 09:43;37;;12/06/2021 14:36;HO;464007
464007;12/06/2021;;12/06/2021 10:32;38;;12/06/2021 14:37;HO;464007
464007;12/06/2021;;12/06/2021 12:40;39;;12/06/2021 14:45;HO;464007
464007;12/06/2021;;12/06/2021 12:14;40;;12/06/2021 14:48;HO;464007
464007;12/06/2021;;12/06/2021 09:26;41;;12/06/2021 14:52;HO;464007
464007;12/06/2021;;12/06/2021 13:26;42;;12/06/2021 15:04;AB;464007
464007;12/06/2021;;12/06/2021 12:20;43;;12/06/2021 15:05;HO;464007
464007;12/06/2021;;12/06/2021 11:54;44;;12/06/2021 15:12;HO;464007
464007;12/06/2021;;12/06/2021 10:40;45;;12/06/2021 15:13;HO;464007
464007;12/06/2021;;12/06/2021 11:13;46;;12/06/2021 15:14;HO;464007
464007;12/06/2021;;12/06/2021 11:19;47;;12/06/2021 15:23;AB;464007
464007;12/06/2021;;12/06/2021 13:13;48;;12/06/2021 15:24;HO;464007
464007;12/06/2021;;12/06/2021 11:33;49;;12/06/2021 15:28;HO;464007
464007;12/06/2021;;12/06/2021 11:29;50;;12/06/2021 15:30;AB;464007
464007;12/06/2021;;12/06/2021 14:40;51;;12/06/2021 15:33;HO;464007
464007;12/06/2021;;12/06/2021 13:28;52;;12/06/2021 15:35;HO;464007
464007;12/06/2021;;12/06/2021 10:42;53;;12/06/2021 15:37;HO;464007
464007;12/06/2021;;12/06/2021 13:53;54;;12/06/2021 15:42;HO;464007
464007;12/06/2021;;12/06/2021 13:29;55;;12/06/2021 15:47;HO;464007
464007;12/06/2021;;12/06/2021 10:48;56;;12/06/2021 15:48;HO;464007
464007;12/06/2021;;12/06/2021 13:37;57;;12/06/2021 15:49;HO;464007
464007;12/06/2021;;12/06/2021 13:25;58;;12/06/2021 15:53;AB;464007
464007;12/06/2021;;12/06/2021 13:52;59;;12/06/2021 15:54;HO;464007
464007;12/06/2021;;12/06/2021 06:52;60;;12/06/2021 15:57;AB;464007
464007;12/06/2021;;12/06/2021 12:28;61;;12/06/2021 15:58;HO;464007
464007;12/06/2021;;12/06/2021 13:11;62;;12/06/2021 15:58;HO;464007
464007;12/06/2021;;12/06/2021 12:11;63;;12/06/2021 15:59;HO;464007
464007;12/06/2021;;12/06/2021 09:49;64;;12/06/2021 16:04;HO;464007
464007;12/06/2021;;12/06/2021 14:29;65;;12/06/2021 16:06;HO;464007
464007;12/06/2021;;12/06/2021 12:57;66;;12/06/2021 16:07;HO;464007
464007;12/06/2021;;12/06/2021 09:33;67;;12/06/2021 16:17;HO;464007
464007;12/06/2021;;12/06/2021 14:17;68;;12/06/2021 16:18;HO;464007
464007;12/06/2021;;12/06/2021 14:23;69;;12/06/2021 16:19;HO;464007
464007;12/06/2021;;12/06/2021 13:40;70;;12/06/2021 16:21;HO;464007
464007;12/06/2021;;12/06/2021 12:58;71;;12/06/2021 16:23;HO;464007
464007;12/06/2021;;12/06/2021 12:44;72;;12/06/2021 16:23;HO;464007
464007;12/06/2021;;12/06/2021 13:40;73;;12/06/2021 16:27;HO;464007
464007;12/06/2021;;12/06/2021 10:53;74;;12/06/2021 16:28;AB;464007
464007;12/06/2021;;12/06/2021 14:32;75;;12/06/2021 16:28;HO;464007
464007;12/06/2021;;12/06/2021 14:42;76;;12/06/2021 16:28;HO;464007
464007;12/06/2021;;12/06/2021 09:16;77;;12/06/2021 16:30;AB;464007
464007;12/06/2021;;12/06/2021 12:48;78;;12/06/2021 16:32;HO;464007
464007;12/06/2021;;12/06/2021 14:03;79;;12/06/2021 16:34;HO;464007
464007;12/06/2021;;11/06/2021 19:51;80;;12/06/2021 16:39;AB;464007
464007;12/06/2021;;12/06/2021 15:00;81;;12/06/2021 16:48;HO;464007
464007;12/06/2021;;12/06/2021 14:55;82;;12/06/2021 16:48;HO;464007
464007;12/06/2021;;12/06/2021 10:59;83;;12/06/2021 16:49;AB;464007
464007;12/06/2021;;12/06/2021 12:50;84;;12/06/2021 16:50;HO;464007
464007;12/06/2021;;12/06/2021 15:42;85;;12/06/2021 16:50;HO;464007
464007;12/06/2021;;12/06/2021 12:29;86;;12/06/2021 16:50;AB;464007
464007;12/06/2021;;12/06/2021 07:43;87;;12/06/2021 16:51;AB;464007
464007;12/06/2021;;12/06/2021 13:52;88;;12/06/2021 16:52;HO;464007
464007;12/06/2021;;12/06/2021 12:40;89;;12/06/2021 16:57;HO;464007
464007;12/06/2021;;12/06/2021 14:52;90;;12/06/2021 16:59;HO;464007
464007;12/06/2021;;12/06/2021 16:32;91;;12/06/2021 17:06;AB;464007
464007;12/06/2021;;12/06/2021 11:46;92;;12/06/2021 17:10;AB;464007
464007;12/06/2021;;12/06/2021 17:10;93;;12/06/2021 17:11;HO;464007
464007;12/06/2021;;12/06/2021 14:55;94;;12/06/2021 17:11;AB;464007
464007;12/06/2021;;12/06/2021 13:30;95;;12/06/2021 17:13;HO;464007
464007;12/06/2021;;12/06/2021 12:20;96;;12/06/2021 17:14;HO;464007
464007;12/06/2021;;12/06/2021 13:43;97;;12/06/2021 17:14;HO;464007
464007;12/06/2021;;12/06/2021 08:40;98;;12/06/2021 17:16;AB;464007
464007;12/06/2021;;12/06/2021 13:41;99;;12/06/2021 17:17;HO;464007
464007;12/06/2021;;12/06/2021 15:28;100;;12/06/2021 17:17;AB;464007
464007;12/06/2021;;12/06/2021 15:20;101;;12/06/2021 17:17;HO;464007
464007;12/06/2021;;12/06/2021 14:00;102;;12/06/2021 17:20;HO;464007
464007;12/06/2021;;12/06/2021 09:30;103;;12/06/2021 17:20;AB;464007
464007;12/06/2021;;12/06/2021 10:04;104;;12/06/2021 17:21;HO;464007
464007;12/06/2021;;12/06/2021 12:34;105;;12/06/2021 17:24;HO;464007
464007;12/06/2021;;12/06/2021 07:53;106;;12/06/2021 17:25;HO;464007
464007;12/06/2021;;12/06/2021 09:10;107;;12/06/2021 17:28;AB;464007
464007;12/06/2021;;12/06/2021 15:46;108;;12/06/2021 17:28;AB;464007
464007;12/06/2021;;12/06/2021 09:35;109;;12/06/2021 17:29;AB;464007
464007;12/06/2021;;12/06/2021 14:26;110;;12/06/2021 17:31;HO;464007
464007;12/06/2021;;12/06/2021 12:19;111;;12/06/2021 17:31;AB;464007
464007;12/06/2021;;12/06/2021 14:39;112;;12/06/2021 17:31;HO;464007
464007;12/06/2021;;12/06/2021 14:08;113;;12/06/2021 17:33;HO;464007
464007;12/06/2021;;12/06/2021 15:47;114;;12/06/2021 17:36;AB;464007
464007;12/06/2021;;12/06/2021 15:13;115;;12/06/2021 17:38;HO;464007
464007;12/06/2021;;12/06/2021 14:05;116;;12/06/2021 17:38;HO;464007
464007;12/06/2021;;12/06/2021 14:54;117;;12/06/2021 17:47;HO;464007
464007;12/06/2021;;12/06/2021 14:15;118;;12/06/2021 17:48;HO;464007
464007;12/06/2021;;12/06/2021 11:22;119;;12/06/2021 17:49;HO;464007
464007;12/06/2021;;12/06/2021 12:27;120;;12/06/2021 17:50;HO;464007
464007;12/06/2021;;12/06/2021 15:20;121;;12/06/2021 17:51;AB;464007
464007;12/06/2021;;12/06/2021 14:16;122;;12/06/2021 17:55;HO;464007
464007;12/06/2021;;12/06/2021 08:33;123;;12/06/2021 17:57;HO;464007
464007;12/06/2021;;12/06/2021 08:46;124;;12/06/2021 18:00;AB;464007
464007;12/06/2021;;12/06/2021 14:49;125;;12/06/2021 18:00;HO;464007
464007;12/06/2021;;12/06/2021 14:54;126;;12/06/2021 18:01;HO;464007
464007;12/06/2021;;12/06/2021 13:43;127;;12/06/2021 18:01;HO;464007
464007;12/06/2021;;12/06/2021 13:33;128;;12/06/2021 18:02;HO;464007
464007;12/06/2021;;12/06/2021 12:16;129;;12/06/2021 18:02;HO;464007
464007;12/06/2021;;12/06/2021 15:56;130;;12/06/2021 18:02;HO;464007
464007;12/06/2021;;12/06/2021 13:35;131;;12/06/2021 18:03;HO;464007
464007;12/06/2021;;12/06/2021 15:32;132;;12/06/2021 18:03;AB;464007
464007;12/06/2021;;12/06/2021 14:16;133;;12/06/2021 18:03;HO;464007
464007;12/06/2021;;12/06/2021 14:53;134;;12/06/2021 18:03;HO;464007
464007;12/06/2021;;12/06/2021 14:32;135;;12/06/2021 18:04;AB;464007
464007;12/06/2021;;12/06/2021 13:00;136;;12/06/2021 18:05;HO;464007
464007;12/06/2021;;12/06/2021 15:42;137;;12/06/2021 18:13;AB;464007
464007;12/06/2021;;12/06/2021 11:51;138;;12/06/2021 18:13;HO;464007
464007;12/06/2021;;12/06/2021 15:49;139;;12/06/2021 18:15;HO;464007
464007;12/06/2021;;12/06/2021 16:52;140;;12/06/2021 18:16;HO;464007
464007;12/06/2021;;12/06/2021 09:11;141;;12/06/2021 18:16;AB;464007
464007;12/06/2021;;12/06/2021 10:50;142;;12/06/2021 18:19;HO;464007
464007;12/06/2021;;12/06/2021 09:28;143;;12/06/2021 18:22;AB;464007
464007;12/06/2021;;12/06/2021 11:19;144;;12/06/2021 18:22;AB;464007
464007;12/06/2021;;12/06/2021 09:35;145;;12/06/2021 18:23;AB;464007
464007;12/06/2021;;12/06/2021 14:54;146;;12/06/2021 18:26;HO;464007
464007;12/06/2021;;12/06/2021 14:37;147;;12/06/2021 18:29;HO;464007
464007;12/06/2021;;12/06/2021 14:44;148;;12/06/2021 18:29;HO;464007
464007;12/06/2021;;12/06/2021 11:59;149;;12/06/2021 18:30;HO;464007
464007;12/06/2021;;12/06/2021 15:39;150;;12/06/2021 18:31;AB;464007
464007;12/06/2021;;12/06/2021 17:26;151;;12/06/2021 18:31;AB;464007
464007;12/06/2021;;12/06/2021 13:26;152;;12/06/2021 18:32;HO;464007
464007;12/06/2021;;12/06/2021 13:19;153;;12/06/2021 18:32;HO;464007
464007;12/06/2021;;12/06/2021 13:47;154;;12/06/2021 18:34;HO;464007
464007;12/06/2021;;12/06/2021 08:35;155;;12/06/2021 18:36;AB;464007
464007;12/06/2021;;12/06/2021 16:13;156;;12/06/2021 18:38;HO;464007
464007;12/06/2021;;12/06/2021 13:38;157;;12/06/2021 18:39;HO;464007
464007;12/06/2021;;12/06/2021 15:17;158;;12/06/2021 18:40;HO;464007
464007;12/06/2021;;12/06/2021 11:35;159;;12/06/2021 18:41;HO;464007
464007;12/06/2021;;12/06/2021 16:03;160;;12/06/2021 18:41;AB;464007
464007;12/06/2021;;12/06/2021 09:09;161;;12/06/2021 18:42;AB;464007
464007;12/06/2021;;12/06/2021 14:59;162;;12/06/2021 18:44;HO;464007
464007;12/06/2021;;12/06/2021 13:40;163;;12/06/2021 18:45;HO;464007
464007;12/06/2021;;12/06/2021 14:18;164;;12/06/2021 18:48;HO;464007
464007;12/06/2021;;12/06/2021 15:14;165;;12/06/2021 18:52;HO;464007
464007;12/06/2021;;12/06/2021 17:00;166;;12/06/2021 18:52;HO;464007
464007;12/06/2021;;12/06/2021 16:29;167;;12/06/2021 18:53;HO;464007
464007;12/06/2021;;12/06/2021 15:45;168;;12/06/2021 18:54;AB;464007
464007;12/06/2021;;12/06/2021 14:51;169;;12/06/2021 18:54;HO;464007
464007;12/06/2021;;12/06/2021 14:17;170;;12/06/2021 18:55;HO;464007
464007;12/06/2021;;12/06/2021 14:00;171;;12/06/2021 18:58;HO;464007
464007;12/06/2021;;12/06/2021 08:21;172;;12/06/2021 18:58;AB;464007
464007;12/06/2021;;12/06/2021 12:50;173;;12/06/2021 18:58;AB;464007
464007;12/06/2021;;12/06/2021 15:58;174;;12/06/2021 19:01;HO;464007
464007;12/06/2021;;12/06/2021 15:46;175;;12/06/2021 19:01;AB;464007
464007;12/06/2021;;12/06/2021 12:26;176;;12/06/2021 19:02;HO;464007
464007;12/06/2021;;12/06/2021 14:52;177;;12/06/2021 19:03;HO;464007
464007;12/06/2021;;12/06/2021 16:00;178;;12/06/2021 19:08;HO;464007
464007;12/06/2021;;12/06/2021 14:03;179;;12/06/2021 19:12;HO;464007
464007;12/06/2021;;12/06/2021 14:03;180;;12/06/2021 19:12;HO;464007
464007;12/06/2021;;12/06/2021 08:51;181;;12/06/2021 19:12;AB;464007
464007;12/06/2021;;12/06/2021 12:27;182;;12/06/2021 19:13;AB;464007
464007;12/06/2021;;12/06/2021 13:57;183;;12/06/2021 19:15;HO;464007
464007;12/06/2021;;12/06/2021 15:45;184;;12/06/2021 19:15;HO;464007
464007;12/06/2021;;12/06/2021 13:57;185;;12/06/2021 19:16;HO;464007
464007;12/06/2021;;12/06/2021 10:50;186;;12/06/2021 19:16;HO;464007
464007;12/06/2021;;12/06/2021 11:28;187;;12/06/2021 19:16;HO;464007
464007;12/06/2021;;12/06/2021 11:29;188;;12/06/2021 19:16;HO;464007
464007;12/06/2021;;12/06/2021 15:07;189;;12/06/2021 19:17;HO;464007
464007;12/06/2021;;12/06/2021 12:37;190;;12/06/2021 19:17;HO;464007
464007;12/06/2021;;12/06/2021 15:46;191;;12/06/2021 19:17;HO;464007
464007;12/06/2021;;12/06/2021 15:46;192;;12/06/2021 19:17;HO;464007
464007;12/06/2021;;12/06/2021 09:20;193;;12/06/2021 19:18;AB;464007
464007;12/06/2021;;12/06/2021 10:05;194;;12/06/2021 19:20;HO;464007
464007;12/06/2021;;12/06/2021 09:59;195;;12/06/2021 19:22;AB;464007
464007;12/06/2021;;12/06/2021 14:28;196;;12/06/2021 19:23;HO;464007
464007;12/06/2021;;12/06/2021 12:13;197;;12/06/2021 19:25;AB;464007
464007;12/06/2021;;12/06/2021 10:33;198;;12/06/2021 19:25;AB;464007
464007;12/06/2021;;12/06/2021 11:43;199;;12/06/2021 19:25;AB;464007
464007;12/06/2021;;12/06/2021 09:29;200;;12/06/2021 19:26;AB;464007
464007;12/06/2021;;12/06/2021 10:42;201;;12/06/2021 19:27;AB;464007
464007;12/06/2021;;12/06/2021 15:59;202;;12/06/2021 19:28;HO;464007
464007;12/06/2021;;12/06/2021 10:39;203;;12/06/2021 19:30;HO;464007
464007;12/06/2021;;12/06/2021 09:38;204;;12/06/2021 19:31;AB;464007
464007;12/06/2021;;12/06/2021 14:29;205;;12/06/2021 19:32;HO;464007
464007;12/06/2021;;12/06/2021 14:04;206;;12/06/2021 19:32;AB;464007
464007;12/06/2021;;12/06/2021 15:31;207;;12/06/2021 19:33;HO;464007
464007;12/06/2021;;12/06/2021 10:40;208;;12/06/2021 19:36;AB;464007
464007;12/06/2021;;12/06/2021 11:08;209;;12/06/2021 19:37;AB;464007
464007;12/06/2021;;12/06/2021 09:28;210;;12/06/2021 19:38;AB;464007
464007;12/06/2021;;12/06/2021 09:29;211;;12/06/2021 19:39;AB;464007
464007;12/06/2021;;12/06/2021 09:36;212;;12/06/2021 19:40;HO;464007
464007;12/06/2021;;12/06/2021 11:30;213;;12/06/2021 19:42;AB;464007
464007;12/06/2021;;12/06/2021 09:23;214;;12/06/2021 19:45;AB;464007
464007;12/06/2021;;12/06/2021 18:05;215;;12/06/2021 19:46;HO;464007
464007;12/06/2021;;12/06/2021 15:04;216;;12/06/2021 19:47;HO;464007
464007;12/06/2021;;12/06/2021 13:55;217;;12/06/2021 19:51;HO;464007
464007;12/06/2021;;12/06/2021 17:09;218;;12/06/2021 19:55;HO;464007
464007;12/06/2021;;12/06/2021 09:51;219;;12/06/2021 19:57;AB;464007
464007;12/06/2021;;12/06/2021 13:36;220;;12/06/2021 19:58;AB;464007
464007;12/06/2021;;12/06/2021 08:56;221;;12/06/2021 20:00;AB;464007
464007;12/06/2021;;12/06/2021 10:16;222;;12/06/2021 20:07;AB;464007
464007;12/06/2021;;12/06/2021 15:19;223;;12/06/2021 20:08;HO;464007
464007;12/06/2021;;12/06/2021 13:55;224;;12/06/2021 20:11;AB;464007
464007;12/06/2021;;12/06/2021 11:08;225;;12/06/2021 20:16;AB;464007
464007;12/06/2021;;12/06/2021 11:42;226;;12/06/2021 20:18;AB;464007
464007;12/06/2021;;12/06/2021 16:31;227;;12/06/2021 20:22;HO;464007
464007;12/06/2021;;12/06/2021 12:50;228;;12/06/2021 20:26;AB;464007
464007;12/06/2021;;12/06/2021 08:12;229;;12/06/2021 20:36;AB;464007
464007;12/06/2021;;12/06/2021 16:02;230;;12/06/2021 20:37;HO;464007
464007;12/06/2021;;12/06/2021 11:08;231;;12/06/2021 20:42;HO;464007
464007;12/06/2021;;12/06/2021 08:41;232;;12/06/2021 20:42;HO;464007
464007;12/06/2021;;12/06/2021 11:27;233;;12/06/2021 20:43;HO;464007
464007;12/06/2021;;12/06/2021 14:53;234;;12/06/2021 20:55;HO;464007
464007;12/06/2021;;12/06/2021 13:10;235;;12/06/2021 20:56;HO;464007
464007;12/06/2021;;12/06/2021 18:09;236;;12/06/2021 20:57;AB;464007
464007;12/06/2021;;12/06/2021 16:29;237;;12/06/2021 20:57;HO;464007
464007;12/06/2021;;12/06/2021 17:33;238;;12/06/2021 21:00;HO;464007
464007;12/06/2021;;12/06/2021 13:55;239;;12/06/2021 21:01;HO;464007
464007;12/06/2021;;12/06/2021 17:33;240;;12/06/2021 21:01;HO;464007
464007;12/06/2021;;12/06/2021 14:34;241;;12/06/2021 21:06;AB;464007
464007;12/06/2021;;12/06/2021 13:52;242;;12/06/2021 21:13;HO;464007
464007;12/06/2021;;12/06/2021 08:07;243;;12/06/2021 21:23;AB;464007
464007;12/06/2021;;12/06/2021 13:01;244;;12/06/2021 21:36;HO;464007
464007;12/06/2021;;12/06/2021 17:18;245;;12/06/2021 21:37;HO;464007
464007;12/06/2021;;12/06/2021 13:31;246;;12/06/2021 21:37;AB;464007
464007;12/06/2021;;12/06/2021 09:29;247;;12/06/2021 21:41;AB;464007
464007;12/06/2021;;12/06/2021 17:07;248;;12/06/2021 21:42;HO;464007
464007;12/06/2021;;12/06/2021 16:11;249;;12/06/2021 21:47;HO;464007
464007;12/06/2021;;12/06/2021 17:10;250;;12/06/2021 21:48;AB;464007
464007;12/06/2021;;12/06/2021 15:08;251;;12/06/2021 21:50;HO;464007
464007;12/06/2021;;12/06/2021 14:22;252;;12/06/2021 21:52;HO;464007
464007;12/06/2021;;12/06/2021 15:56;253;;12/06/2021 21:53;AB;464007
464007;12/06/2021;;12/06/2021 15:20;254;;12/06/2021 22:04;HO;464007
464007;12/06/2021;;12/06/2021 08:33;255;;12/06/2021 22:13;AB;464007
464007;12/06/2021;;12/06/2021 19:05;256;;12/06/2021 22:15;AB;464007
464007;12/06/2021;;12/06/2021 17:17;257;;12/06/2021 22:24;HO;464007
464007;12/06/2021;;12/06/2021 20:06;258;;12/06/2021 22:26;HO;464007
464007;12/06/2021;;12/06/2021 20:05;259;;12/06/2021 22:26;HO;464007
464007;12/06/2021;;12/06/2021 14:11;260;;12/06/2021 22:32;HO;464007
464007;12/06/2021;;12/06/2021 12:15;261;;12/06/2021 22:39;HO;464007
464007;12/06/2021;;12/06/2021 21:12;262;;12/06/2021 22:42;HO;464007
464007;12/06/2021;;12/06/2021 20:26;263;;12/06/2021 22:47;AB;464007
464007;12/06/2021;;12/06/2021 16:51;264;;12/06/2021 22:48;AB;464007
464007;12/06/2021;;12/06/2021 12:33;265;;12/06/2021 22:50;HO;464007
464007;12/06/2021;;12/06/2021 17:57;266;;12/06/2021 22:54;AB;464007
464007;12/06/2021;;12/06/2021 17:31;267;;12/06/2021 22:54;HO;464007
464007;12/06/2021;;12/06/2021 19:34;268;;12/06/2021 22:54;AB;464007
464007;12/06/2021;;12/06/2021 19:33;269;;12/06/2021 22:55;HO;464007
464007;12/06/2021;;12/06/2021 15:05;270;;12/06/2021 22:55;HO;464007
464007;12/06/2021;;12/06/2021 12:09;271;;12/06/2021 23:00;AB;464007
464007;12/06/2021;;12/06/2021 14:21;272;;12/06/2021 23:01;HO;464007
464007;12/06/2021;;12/06/2021 08:25;273;;12/06/2021 23:06;AB;464007
464007;12/06/2021;;12/06/2021 09:31;274;;12/06/2021 23:06;AB;464007
464007;12/06/2021;;12/06/2021 13:35;275;;12/06/2021 23:07;HO;464007
464007;12/06/2021;;12/06/2021 10:21;276;;12/06/2021 23:16;AB;464007
464007;12/06/2021;;12/06/2021 20:11;277;;12/06/2021 23:24;HO;464007
464007;12/06/2021;;12/06/2021 15:34;278;;12/06/2021 23:33;AB;464007
464007;12/06/2021;;12/06/2021 20:05;279;;12/06/2021 23:45;AB;464007
