CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/06/2021;454;2;0;0
464001;12/06/2021;454;3;0;0
464001;12/06/2021;454;4;0;4
464001;12/06/2021;454;5;1;7
464001;12/06/2021;454;6;4;12
464001;12/06/2021;454;7;11;25
464001;12/06/2021;454;8;37;38
464001;12/06/2021;454;9;85;55
464001;12/06/2021;454;10;139;67
464001;12/06/2021;454;11;176;72
464001;12/06/2021;454;12;188;65
464001;12/06/2021;454;13;187;64
464001;12/06/2021;454;14;182;58
464001;12/06/2021;454;15;174;58
464001;12/06/2021;454;16;152;56
464001;12/06/2021;454;17;112;45
464001;12/06/2021;454;18;85;37
464001;12/06/2021;454;19;58;11
464001;12/06/2021;454;20;43;3
464001;12/06/2021;454;21;26;0
464001;12/06/2021;454;22;11;0
464001;12/06/2021;454;23;1;0
464001;13/06/2021;454;0;0;0
464001;13/06/2021;454;1;0;0
