CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/06/2021;ENTREES;2;0;0
464009;12/06/2021;SORTIES;2;0;0
464009;12/06/2021;ENTREES;3;0;0
464009;12/06/2021;SORTIES;3;0;0
464009;12/06/2021;ENTREES;4;0;0
464009;12/06/2021;SORTIES;4;0;0
464009;12/06/2021;ENTREES;5;0;0
464009;12/06/2021;SORTIES;5;0;0
464009;12/06/2021;ENTREES;6;1;2
464009;12/06/2021;SORTIES;6;0;1
464009;12/06/2021;ENTREES;7;1;2
464009;12/06/2021;SORTIES;7;0;1
464009;12/06/2021;ENTREES;8;4;5
464009;12/06/2021;SORTIES;8;0;2
464009;12/06/2021;ENTREES;9;8;3
464009;12/06/2021;SORTIES;9;2;2
464009;12/06/2021;ENTREES;10;18;3
464009;12/06/2021;SORTIES;10;1;4
464009;12/06/2021;ENTREES;11;15;6
464009;12/06/2021;SORTIES;11;4;0
464009;12/06/2021;ENTREES;12;9;7
464009;12/06/2021;SORTIES;12;6;0
464009;12/06/2021;ENTREES;13;6;3
464009;12/06/2021;SORTIES;13;2;5
464009;12/06/2021;ENTREES;14;9;2
464009;12/06/2021;SORTIES;14;4;2
464009;12/06/2021;ENTREES;15;3;1
464009;12/06/2021;SORTIES;15;5;4
464009;12/06/2021;ENTREES;16;3;1
464009;12/06/2021;SORTIES;16;15;2
464009;12/06/2021;ENTREES;17;0;3
464009;12/06/2021;SORTIES;17;11;6
464009;12/06/2021;ENTREES;18;0;2
464009;12/06/2021;SORTIES;18;12;8
464009;12/06/2021;ENTREES;19;1;5
464009;12/06/2021;SORTIES;19;5;5
464009;12/06/2021;ENTREES;20;2;0
464009;12/06/2021;SORTIES;20;6;4
464009;12/06/2021;ENTREES;21;0;2
464009;12/06/2021;SORTIES;21;2;3
464009;12/06/2021;ENTREES;22;0;3
464009;12/06/2021;SORTIES;22;4;1
464009;12/06/2021;ENTREES;23;0;1
464009;12/06/2021;SORTIES;23;0;1
464009;13/06/2021;ENTREES;0;0;0
464009;13/06/2021;SORTIES;0;0;0
464009;13/06/2021;ENTREES;1;0;0
464009;13/06/2021;SORTIES;1;0;0
