CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/06/2021;ENTREES;2;0;0
464003;12/06/2021;SORTIES;2;0;0
464003;12/06/2021;ENTREES;3;0;0
464003;12/06/2021;SORTIES;3;0;0
464003;12/06/2021;ENTREES;4;0;1
464003;12/06/2021;SORTIES;4;0;0
464003;12/06/2021;ENTREES;5;0;0
464003;12/06/2021;SORTIES;5;0;0
464003;12/06/2021;ENTREES;6;1;0
464003;12/06/2021;SORTIES;6;0;1
464003;12/06/2021;ENTREES;7;2;1
464003;12/06/2021;SORTIES;7;0;0
464003;12/06/2021;ENTREES;8;6;2
464003;12/06/2021;SORTIES;8;0;0
464003;12/06/2021;ENTREES;9;8;0
464003;12/06/2021;SORTIES;9;0;2
464003;12/06/2021;ENTREES;10;8;3
464003;12/06/2021;SORTIES;10;0;0
464003;12/06/2021;ENTREES;11;9;2
464003;12/06/2021;SORTIES;11;1;1
464003;12/06/2021;ENTREES;12;3;1
464003;12/06/2021;SORTIES;12;6;2
464003;12/06/2021;ENTREES;13;9;1
464003;12/06/2021;SORTIES;13;4;1
464003;12/06/2021;ENTREES;14;6;0
464003;12/06/2021;SORTIES;14;2;2
464003;12/06/2021;ENTREES;15;5;2
464003;12/06/2021;SORTIES;15;4;0
464003;12/06/2021;ENTREES;16;4;1
464003;12/06/2021;SORTIES;16;11;1
464003;12/06/2021;ENTREES;17;2;2
464003;12/06/2021;SORTIES;17;11;2
464003;12/06/2021;ENTREES;18;1;0
464003;12/06/2021;SORTIES;18;10;0
464003;12/06/2021;ENTREES;19;0;0
464003;12/06/2021;SORTIES;19;7;2
464003;12/06/2021;ENTREES;20;1;0
464003;12/06/2021;SORTIES;20;3;0
464003;12/06/2021;ENTREES;21;0;0
464003;12/06/2021;SORTIES;21;1;3
464003;12/06/2021;ENTREES;22;0;0
464003;12/06/2021;SORTIES;22;2;0
464003;12/06/2021;ENTREES;23;0;0
464003;12/06/2021;SORTIES;23;1;0
464003;13/06/2021;ENTREES;0;0;0
464003;13/06/2021;SORTIES;0;0;0
464003;13/06/2021;ENTREES;1;0;0
464003;13/06/2021;SORTIES;1;0;0
