CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/06/2021;;11/06/2021 19:32;0;;12/06/2021 04:50;HO;464006
464006;12/06/2021;;12/06/2021 06:46;1;;12/06/2021 14:08;HO;464006
464006;12/06/2021;;12/06/2021 13:50;2;;12/06/2021 14:29;HO;464006
464006;12/06/2021;;12/06/2021 12:59;3;;12/06/2021 17:09;HO;464006
464006;12/06/2021;;12/06/2021 12:10;4;;12/06/2021 17:09;HO;464006
464006;12/06/2021;;12/06/2021 12:10;5;;12/06/2021 17:10;HO;464006
464006;12/06/2021;;12/06/2021 11:05;6;;12/06/2021 17:27;HO;464006
464006;12/06/2021;;12/06/2021 16:57;7;;12/06/2021 17:54;HO;464006
464006;12/06/2021;;12/06/2021 07:42;8;;12/06/2021 18:24;HO;464006
464006;12/06/2021;;12/06/2021 15:24;9;;12/06/2021 19:22;HO;464006
464006;12/06/2021;;12/06/2021 15:47;10;;12/06/2021 20:14;HO;464006
464006;12/06/2021;;12/06/2021 20:17;11;;12/06/2021 23:20;HO;464006
464006;12/06/2021;;12/06/2021 18:30;12;;12/06/2021 23:20;HO;464006
